Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,816;Q2;47;54;185;1612;272;148;1,57;29,85;39,80;4;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
2;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,694;Q3;34;53;127;998;174;75;1,44;18,83;41,05;1;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
3;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,639;Q3;57;224;672;3302;508;191;0,80;14,74;48,18;1;37;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
4;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,595;Q3;29;80;382;1846;491;370;1,07;23,08;41,54;2;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
5;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,417;-;57;114;491;2951;393;352;0,75;25,89;46,70;1;61;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
6;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,394;Q3;15;31;54;529;68;39;1,26;17,06;45,33;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;21100283369;"VirusDisease";journal;"23473584, 23473517";0,337;Q3;34;77;166;2338;173;164;0,98;30,36;35,76;5;36;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,252;Q3;26;72;172;1478;107;143;0,60;20,53;34,26;5;66;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
9;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;22331;"Indian Journal of Leprosy";journal;"02549395";0,190;Q4;23;38;77;660;21;74;0,24;17,37;51,96;0;38;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
11;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,184;Q4;10;9;31;331;12;31;0,38;36,78;5,88;0;3;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
12;22422;"Journal of Communicable Diseases";journal;"00195138";0,115;Q4;29;27;85;716;13;82;0,11;26,52;27,38;0;20;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
13;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;31;144;451;72;110;0,48;14,55;50,59;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
