Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,863;Q1;82;92;315;2791;551;313;1,98;30,34;39,14;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16658;"Preslia";journal;"00327786";0,752;Q1;55;22;64;1019;106;64;1,59;46,32;35,56;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,578;Q3;50;45;147;1461;155;144;1,10;32,47;31,03;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
4;63670;"Bulletin of Geosciences";journal;"12141119";0,437;Q2;40;32;89;879;44;89;0,23;27,47;28,07;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,411;Q3;63;100;215;3836;196;215;0,88;38,36;27,63;9;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
6;21943;"Folia Zoologica";journal;"01397893";0,385;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;16515;"Photosynthetica";journal;"03003604, 15739058";0,339;Q3;87;83;268;3040;228;268;0,79;36,63;33,02;4;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,329;Q3;70;78;260;1674;132;258;0,51;21,46;36,78;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
9;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,307;Q3;58;81;164;2232;131;163;0,72;27,56;39,91;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;24802;"Neural Network World";journal;"23364335, 12100552";0,287;Q3;30;47;134;704;75;129;0,40;14,98;18,18;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
