Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,218;Q1;114;52;86;5048;430;81;5,00;97,08;30,77;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,192;Q1;217;163;584;9369;3579;578;5,68;57,48;32,53;20;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,360;Q1;240;259;756;7358;4300;694;5,23;28,41;35,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
4;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,123;Q1;84;49;35;3957;125;35;3,72;80,76;34,32;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,625;Q1;83;44;83;2088;270;81;3,62;47,45;26,90;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,372;Q1;137;100;344;4424;1014;338;2,80;44,24;38,48;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,349;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
8;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,293;Q1;90;44;135;3383;475;111;3,65;76,89;39,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;29166;"Cells Tissues Organs";journal;"14226421, 14226405";1,137;Q1;90;90;247;4248;734;242;2,50;47,20;38,48;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,070;Q1;135;136;418;6954;1069;409;2,64;51,13;33,46;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,880;Q1;93;106;288;5428;734;282;2,07;51,21;38,69;20;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,726;Q2;131;115;365;6146;768;360;1,89;53,44;40,43;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
13;34913;"Anatomical Record";journal;"0003276X, 10970185";0,653;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,632;Q2;99;223;502;10066;852;485;1,66;45,14;38,20;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,540;Q2;88;166;467;3456;596;396;1,27;20,82;24,27;6;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,496;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
17;6400153108;"Artery Research";journal;"18729312";0,494;Q2;24;26;56;718;57;43;0,85;27,62;24,47;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
18;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,482;Q2;71;63;112;1286;196;88;1,75;20,41;34,15;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Histology (Q3)";"Medicine"
19;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,430;Q2;72;156;320;3180;340;296;0,95;20,38;24,23;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;23400;"Cryo-Letters";journal;"01432044";0,427;Q2;51;47;147;1591;190;144;1,20;33,85;38,89;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
21;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,403;Q2;62;59;195;2635;289;191;1,90;44,66;24,77;4;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,393;Q2;56;147;263;3227;289;248;1,03;21,95;34,16;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
23;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,346;Q3;45;35;132;1013;101;122;0,71;28,94;23,74;1;0;United States;Northern America;"Springer Nature";"2002-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3)";"Medicine"
24;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,313;Q3;33;61;188;737;131;183;0,68;12,08;48,50;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
25;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
26;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,255;Q3;42;2;138;412;62;124;0,38;206,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,249;Q3;25;26;61;749;40;61;0,54;28,81;21,57;1;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
28;15091;"Folia Morphologica";journal;"00155659, 16443284";0,244;Q3;36;46;160;1104;88;160;0,54;24,00;29,91;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
29;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,226;Q3;41;122;174;2774;89;173;0,47;22,74;25,16;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,211;Q3;34;200;455;4770;170;454;0,37;23,85;37,65;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
31;13209;"European Journal of Anatomy";journal;"11364890";0,167;Q3;22;23;96;547;29;96;0,35;23,78;25,40;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
32;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,155;Q3;26;32;97;309;32;79;0,30;9,66;59,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
33;17463;"Neuroanatomy";journal;"13031783, 13031775";0,153;Q3;18;2;46;21;15;45;0,14;10,50;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
34;19100;"Morphologie";journal;"12860115";0,151;Q4;25;22;70;296;25;68;0,27;13,45;27,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
35;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,146;Q4;31;37;75;644;25;75;0,37;17,41;55,69;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
36;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,143;Q4;8;181;563;2631;64;563;0,12;14,54;40,86;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,142;Q4;15;23;77;0;19;76;0,31;0,00;42,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
38;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,112;Q4;18;13;37;0;3;37;0,08;0,00;15,79;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
39;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,106;Q4;16;37;76;751;10;76;0,05;20,30;35,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,103;Q4;6;26;71;333;3;15;0,04;12,81;9,21;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
41;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;88;254;143;4;254;0,01;1,63;48,28;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
42;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,102;Q4;4;99;517;1085;9;517;0,01;10,96;29,36;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
43;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,101;Q4;15;21;32;310;1;32;0,03;14,76;51,92;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
44;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;203;493;12471;1404;473;2,56;61,43;37,62;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
