Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,367;Q3;38;125;303;2697;226;280;0,55;21,58;19,12;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,337;Q3;24;50;250;1258;203;250;0,82;25,16;50,45;2;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,238;Q3;36;52;131;1509;62;108;0,39;29,02;54,17;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,206;Q3;9;295;417;3966;88;371;0,21;13,44;26,14;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,197;Q3;27;85;283;1686;130;253;0,53;19,84;34,19;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,190;Q3;40;226;581;6671;270;569;0,46;29,52;44,04;18;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,171;Q3;15;72;203;0;54;202;0,23;0,00;25,17;6;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,166;Q3;23;45;122;826;47;117;0,46;18,36;26,25;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,158;Q4;23;62;201;974;37;200;0,17;15,71;33,47;4;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
10;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
11;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,129;Q4;13;30;124;748;12;117;0,09;24,93;49,46;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,116;Q4;13;44;118;815;10;117;0,06;18,52;25,95;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;28569;"Gulhane Medical Journal";journal;"13020471";0,116;Q4;14;114;196;2180;25;193;0,11;19,12;13,83;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,115;Q4;18;43;576;1142;80;568;0,15;26,56;49,42;4;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;37;215;898;26;209;0,10;24,27;35,26;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;28057;"Gazi Medical Journal";journal;"21472092";0,109;Q4;8;68;136;1272;9;133;0,07;18,71;43,22;2;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,106;Q4;13;42;163;760;17;143;0,08;18,10;32,12;1;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
18;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174637;"Duzce Medical Journal";journal;"1307671X";0,104;Q4;8;35;164;609;12;161;0,04;17,40;31,30;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;44;155;1008;12;152;0,06;22,91;29,70;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
21;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,101;Q4;9;38;206;730;15;199;0,12;19,21;34,57;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,100;Q4;6;77;164;1367;8;164;0,05;17,75;38,26;2;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,100;Q4;8;40;124;781;6;124;0,06;19,53;44,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;37;123;839;2;121;0,01;22,68;40,74;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
