Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,349;Q1;87;52;116;3551;484;111;2,91;68,29;35,07;28;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,246;Q1;47;42;44;1098;125;44;2,84;26,14;30,65;7;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;40,06;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,992;-;22;66;63;0;91;59;1,44;0,00;45,87;1;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,583;Q2;47;57;145;1882;243;134;1,68;33,02;39,66;4;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,559;Q1;51;51;111;1906;199;101;1,85;37,37;38,86;16;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
7;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,521;Q1;19;24;128;663;66;126;0,56;27,63;53,66;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;21100283726;"Forensic Science Review";journal;"10427201";0,516;Q1;17;9;25;4;44;20;2,43;0,44;37,50;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
9;19900191484;"China Perspectives";journal;"19964617, 20703449";0,484;Q1;25;53;103;1173;72;97;0,56;22,13;38,30;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
10;25366;"South Asia Research";journal;"17413141, 02627280";0,475;Q2;20;19;39;728;29;39;0,92;38,32;31,58;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;56297;"Anthropological Science";journal;"09187960, 13488570";0,470;Q1;34;18;58;817;52;57;0,95;45,39;23,29;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
12;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,463;Q2;17;38;101;696;50;97;0,47;18,32;41,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
13;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,460;Q3;43;191;468;3283;307;468;0,65;17,19;25,74;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
14;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,446;Q2;49;63;199;2939;274;199;1,38;46,65;36,00;5;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;28066;"Acta Geographica Sinica";journal;"03755444";0,436;Q2;78;155;439;5954;445;439;0,86;38,41;37,14;2;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q2;45;16;55;1360;44;55;0,62;85,00;26,32;7;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,399;Q1;19;33;151;1151;80;144;0,53;34,88;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,398;Q2;55;125;320;5869;369;318;1,17;46,95;31,25;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,394;Q1;19;9;46;321;34;43;0,58;35,67;42,86;2;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
20;300147003;"Journal of Futures Studies";journal;"10276084";0,388;Q2;24;37;126;1102;96;123;0,75;29,78;37,04;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
21;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;39,61;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,377;Q1;28;19;57;1154;52;57;1,00;60,74;42,86;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,372;Q2;43;65;215;2985;192;213;0,82;45,92;46,43;4;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
24;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,371;Q2;19;54;198;899;91;186;0,43;16,65;31,25;1;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
25;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,354;Q2;32;14;46;522;51;44;0,77;37,29;72,73;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
26;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,353;Q2;29;20;62;791;45;62;0,81;39,55;48,94;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
27;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,325;Q2;55;80;244;2235;228;244;0,91;27,94;27,19;6;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,314;Q3;29;44;104;1807;92;104;0,70;41,07;53,92;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
29;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,312;Q3;27;36;110;1686;64;108;0,56;46,83;36,84;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
30;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,306;Q3;24;19;34;641;27;25;0,55;33,74;64,00;4;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
31;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,304;Q1;28;98;183;1846;173;183;0,84;18,84;31,50;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
32;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,304;Q3;35;43;101;1963;102;94;0,79;45,65;44,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
33;5800207559;"Language and Linguistics";journal;"1606822X";0,300;Q2;19;37;103;1163;36;99;0,18;31,43;46,67;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,292;Q3;24;23;40;205;32;37;0,80;8,91;18,18;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
35;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,290;Q3;19;27;77;1078;30;76;0,20;39,93;52,54;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q3)";"Social Sciences"
36;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,285;Q3;47;46;118;2196;122;116;0,88;47,74;25,24;6;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
37;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,278;Q1;23;48;89;1672;68;89;0,67;34,83;40,95;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
38;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,273;Q1;12;24;66;1179;19;55;0,17;49,13;33,33;3;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q3;40;51;167;816;104;123;0,58;16,00;45,99;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,257;Q2;34;22;70;1117;42;70;0,57;50,77;44,12;5;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
41;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,257;Q3;20;45;565;1156;195;553;0,30;25,69;23,94;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
42;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,248;Q3;24;29;87;1181;44;77;0,54;40,72;31,91;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
43;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,246;Q3;24;9;28;257;12;23;0,33;28,56;66,67;1;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
44;12492;"Journal of Information Science and Engineering";journal;"10162364";0,240;Q3;42;115;247;3034;176;247;0,66;26,38;32,03;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
45;21100202949;"New Voices in Translation Studies";journal;"18195644";0,240;Q2;9;10;33;320;7;28;0,19;32,00;69,23;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,239;Q2;15;38;161;1396;54;161;0,35;36,74;29,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q2)";"Social Sciences"
47;21100213000;"Dialogue";journal;"02428962";0,228;Q3;10;51;137;777;17;121;0,12;15,24;71,19;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,223;Q3;27;26;86;404;8;86;0,09;15,54;61,90;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
49;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,220;-;7;0;15;0;16;13;1,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education";"Social Sciences"
50;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,215;Q4;33;210;539;2339;213;539;0,31;11,14;30,25;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
51;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,214;Q3;12;24;53;1127;31;50;0,50;46,96;29,17;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
52;17600155129;"Resonance";journal;"09718044, 0973712X";0,211;Q3;23;102;339;896;51;297;0,17;8,78;26,56;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
53;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,208;Q3;32;90;220;2629;128;220;0,58;29,21;37,90;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
54;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,206;Q2;15;25;71;919;21;65;0,17;36,76;45,95;1;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
55;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,205;Q3;15;26;69;526;27;69;0,46;20,23;28,95;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
56;4000151708;"China Review";journal;"16802012";0,204;Q2;24;1;40;63;30;39;0,77;63,00;0,00;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
57;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,203;Q3;13;33;98;1769;17;98;0,12;53,61;28,21;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,202;-;34;0;196;0;373;193;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
59;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,202;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4); Transportation (Q4)";"Computer Science; Engineering; Social Sciences"
60;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,200;Q2;12;51;98;1964;39;98;0,40;38,51;67,86;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
61;14076;"Libres";journal;"10586768";0,200;Q3;14;7;20;271;4;20;0,17;38,71;64,29;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
62;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,199;Q3;8;14;61;672;12;59;0,24;48,00;50,00;3;0;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q3)";"Social Sciences"
63;23891;"China Report";journal;"00094455, 0973063X";0,197;Q3;18;15;69;769;24;66;0,30;51,27;43,75;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,193;Q2;11;13;36;261;22;29;0,54;20,08;64,29;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
65;13499;"Asian Development Review";journal;"01161105, 19967241";0,192;Q3;28;17;51;531;25;41;0,79;31,24;30,00;3;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
66;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,192;Q3;9;0;8;0;5;8;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
67;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,191;Q2;25;24;64;747;19;62;0,28;31,13;71,88;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
68;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,191;Q3;19;34;94;1200;15;94;0,13;35,29;35,71;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
69;21100315996;"Linguistic Research";journal;"12291374";0,191;Q2;9;36;23;1254;7;23;0,30;34,83;43,90;0;0;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,188;Q3;14;56;39;1610;22;39;0,56;28,75;45,78;0;0;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
71;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,185;Q3;19;311;417;11656;107;416;0,27;37,48;38,88;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
72;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,183;-;13;66;277;859;14;277;0,04;13,02;25,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
73;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;33;82;1630;36;68;0,36;49,39;30,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q2;19;13;47;425;16;44;0,33;32,69;47,37;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
75;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,175;Q3;23;5;32;539;43;32;1,19;107,80;37,50;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
76;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,175;Q3;14;34;90;641;31;90;0,42;18,85;27,50;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
77;21100838559;"Fashion and Textiles";journal;"21980802";0,171;Q2;29;27;23;872;11;22;0,48;32,30;60,61;1;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
78;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,171;Q2;19;22;77;760;12;72;0,10;34,55;44,83;1;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
79;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,167;Q3;13;24;43;690;7;41;0,10;28,75;17,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,166;Q3;13;32;100;770;28;100;0,28;24,06;17,19;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
81;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,165;Q4;11;28;61;1404;12;61;0,12;50,14;56,92;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
82;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,165;Q3;12;38;94;943;12;94;0,07;24,82;17,35;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
83;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;18;54;270;24;54;0,36;15,00;19,23;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
84;18157;"Sojourn";journal;"17932858, 02179520";0,163;Q3;22;30;54;1453;27;43;0,44;48,43;48,39;4;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
85;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,162;Q3;14;29;41;515;9;36;0,22;17,76;34,43;1;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,160;Q3;14;0;66;0;21;66;0,39;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
87;22932;"Pakistan Development Review";journal;"00309729";0,160;Q3;34;77;94;1722;3;62;0,00;22,36;23,00;7;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
