Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,389;Q3;54;143;110;3010;185;110;1,68;21,05;33,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;25193;"Applied Sciences";journal;"14545101";0,304;Q3;24;17;64;274;32;64;0,52;16,12;13,04;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;19200156904;"Chalcogenide Letters";journal;"15848663";0,293;Q3;35;77;162;1620;125;162;0,80;21,04;29,93;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
4;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,257;-;32;49;73;755;32;73;0,44;15,41;28,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,235;Q4;53;397;1876;8505;881;1873;0,46;21,42;30,37;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,206;Q3;41;85;186;1714;95;185;0,52;20,16;42,35;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,201;Q3;38;99;193;2039;67;193;0,35;20,60;29,63;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q3;29;80;122;1264;37;122;0,34;15,80;36,77;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
9;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,125;Q4;10;16;10;366;2;10;0,20;22,88;25,93;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;21100797842;"Proceedings Book - 11th International Conference on Microwave and High Frequency Heating, AMPERE 2007";conference and proceedings;"-";0,101;-;4;0;90;0;9;88;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";;-;37;61;0;0;0;0;0,00;0,00;57,58;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Physics and Astronomy"
