Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,155;Q1;640;2840;7944;151912;95677;7809;11,65;53,49;25,90;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";2,555;Q1;376;2804;10545;118322;66542;10541;6,37;42,20;30,33;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,797;Q1;145;582;1808;33521;10228;1797;5,45;57,60;31,67;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
4;21100399828;"ChemElectroChem";journal;"21960216";1,474;Q2;86;448;823;21537;3431;794;4,29;48,07;31,59;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,864;Q2;139;1714;3240;87777;10901;3227;3,25;51,21;35,30;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;21100201312;"Catalysis";book series;"01400568, 14651920";0,575;Q3;15;9;26;1418;56;22;1,71;157,56;19,23;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
7;21100810714;"Materials Today Chemistry";journal;"24685194";0,572;Q3;61;43;10;2494;14;10;1,40;58,00;34,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Catalysis (Q3)";"Chemical Engineering; Materials Science"
8;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,516;Q3;112;188;535;10317;1007;535;1,78;54,88;33,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
9;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,262;Q4;52;50;111;1932;101;109;0,78;38,64;39,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
10;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,226;Q4;12;17;119;3262;60;85;0,44;191,88;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
11;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";;-;16;20;28;733;61;26;2,18;36,65;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry; Catalysis; Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";;-;52;95;66;4166;318;65;4,82;43,85;20,05;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Catalysis; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering; Chemistry"
