Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
3086;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,112;Q4;11;0;537;0;73;534;0,14;0,00;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
3085;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,111;Q4;1;0;30;0;0;3;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
3084;36303;"Annals of Arid Zone";journal;"05701791";0,133;Q4;21;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3083;29821;"Antarctic Record";journal;"00857289";0,152;Q4;10;0;12;0;6;12;0,00;0,00;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3082;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";0,252;Q2;9;19;70;0;117;57;1,09;0,00;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3081;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,137;Q4;6;0;102;0;19;102;0,08;0,00;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
3080;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,133;Q4;54;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q4)";"Medicine"
3079;6000152879;"Arts of Asia";journal;"00044083";0,102;Q3;3;0;15;0;0;14;0,00;0,00;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
3078;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,262;Q3;7;0;53;0;70;53;1,12;0,00;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Waste Management and Disposal (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
3077;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,279;Q2;12;0;34;0;47;26;1,89;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q2); Education (Q3)";"Social Sciences"
