Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,101;Q4;21;39;34;579;5;34;0,15;14,85;30,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
32;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,105;Q4;24;19;18;365;11;18;0,61;19,21;17,07;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
31;81297;"Multiphase Science and Technology";journal;"02761459";0,124;Q4;26;15;79;379;6;78;0,03;25,27;14,71;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
30;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,142;Q4;52;24;52;362;17;52;0,25;15,08;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q4)";"Mathematics"
29;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,158;Q4;17;0;5;0;6;4;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
28;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,251;Q3;55;71;143;875;39;142;0,27;12,32;15,57;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
27;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,338;Q3;59;74;191;1669;175;183;0,78;22,55;10,82;1;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
26;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,372;Q3;57;24;24;614;33;24;1,38;25,58;6,00;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
25;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,398;Q3;42;15;33;616;58;30;1,76;41,07;42,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
24;28065;"Applied Mathematical Modelling";journal;"0307904X";0,518;Q2;140;69;199;1512;191;199;0,76;21,91;16,28;0;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
23;25515;"Graphical Models";journal;"15240703, 15240711";0,518;Q2;61;30;65;883;111;62;1,26;29,43;11,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
22;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,566;Q2;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
21;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,584;-;40;34;100;865;54;100;0,54;25,44;14,29;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,706;Q2;55;15;52;398;115;50;1,73;26,53;17,65;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
19;14828;"Stochastic Models";journal;"15326349, 15324214";0,725;Q2;39;44;77;898;64;76;0,94;20,41;18,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
18;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";0,762;Q2;190;67;202;2240;713;194;3,05;33,43;13,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
17;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,839;Q1;77;66;160;1408;120;158;0,70;21,33;18,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
16;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,895;Q1;74;64;241;997;187;241;0,59;15,58;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
15;21100239264;"IEEE Control Systems";journal;"1066033X";0,906;Q1;133;93;167;881;498;151;2,42;9,47;9,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
14;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,948;Q1;109;73;212;2142;429;211;1,62;29,34;20,23;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;21183;"Journal of Porous Media";journal;"19340508, 1091028X";1,048;Q1;43;49;69;1064;78;69;0,90;21,71;2,94;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,111;Q1;173;266;799;10312;1758;777;2,21;38,77;17,93;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
11;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,254;Q1;75;83;67;2828;159;67;2,37;34,07;18,54;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
10;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,283;Q1;67;43;56;1489;141;56;2,48;34,63;15,73;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
9;24831;"Quantum Information Processing";journal;"15700755";1,294;Q1;74;53;21;1667;20;20;0,95;31,45;7,32;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,348;Q1;66;86;158;2504;323;156;2,14;29,12;15,53;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
7;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,356;Q1;64;16;61;461;137;60;1,58;28,81;15,63;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;18896;"IEEE Communications Letters";journal;"10897798";1,360;Q1;164;359;607;2826;1694;605;2,50;7,87;19,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,506;Q1;104;82;187;2340;782;187;3,13;28,54;18,10;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;-;288;306;823;9799;2653;821;2,88;32,02;11,02;8;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;27;89;389;20;89;0,21;14,41;16,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
2;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;25;70;561;64;64;0,20;22,44;27,66;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
1;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";;-;217;71;0;2704;0;0;0,00;38,08;22,22;6;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience; Computational Theory and Mathematics; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Modeling and Simulation; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
