Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,601;Q1;263;581;1840;10596;5471;1628;2,87;18,24;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,354;Q1;243;522;1472;10115;4078;1219;2,62;19,38;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;508;2091;14294;6640;1912;3,15;28,14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,316;Q1;259;470;1415;8170;3755;1268;2,41;17,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,895;Q1;186;389;1017;8843;2416;908;2,30;22,73;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
6;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,466;Q2;116;341;749;7730;821;699;0,98;22,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
7;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,339;Q1;188;278;1128;5355;2350;826;1,89;19,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,041;Q1;170;277;669;5366;1344;552;1,61;19,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
9;12742;"Ginekologia Polska";journal;"00170011";0,110;Q4;30;273;673;1038;43;668;0,06;3,80;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,173;Q3;57;239;683;2699;118;662;0,16;11,29;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
11;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,716;Q1;108;237;767;4637;1345;637;1,69;19,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
12;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,628;Q1;121;236;645;4931;941;612;1,41;20,89;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
13;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,375;Q2;119;230;746;3103;577;720;0,74;13,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;27630;"Journal of reproductive medicine, The";journal;"00247758";0,481;Q2;74;211;606;3619;616;566;0,90;17,15;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
15;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q2;171;210;477;9656;1106;477;2,13;45,98;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,187;Q3;40;172;486;3404;177;469;0,44;19,79;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
17;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;163;455;3061;87;402;0,18;18,78;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
18;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;157;406;3943;179;382;0,48;25,11;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
19;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q1;138;152;504;5541;1546;498;2,89;36,45;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,397;Q2;113;147;447;2848;301;384;0,62;19,37;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q3;37;141;402;2885;118;366;0,27;20,46;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
22;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,645;Q1;98;136;442;2764;320;426;0,72;20,32;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;17069;"Placenta";journal;"01434004, 15323102";0,883;Q1;142;135;333;4427;782;322;2,49;32,79;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q1;114;132;354;1242;632;337;1,63;9,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,140;Q3;23;129;394;2587;98;386;0,25;20,05;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
26;110140;"Acta Obstetrica et Gynaecologica Japonica";journal;"00016330";0,103;Q4;8;128;324;339;8;324;0,03;2,65;Japan;Asiatic Region;"Japanese Obstetrical And Gynecological Society";"1965-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
27;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,631;Q1;93;126;331;2525;499;324;1,18;20,04;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,438;Q2;71;123;416;2198;435;409;1,06;17,87;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,653;Q1;93;119;292;1828;413;253;1,43;15,36;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
30;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,310;Q2;49;118;397;2372;325;392;0,72;20,10;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
31;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,774;Q1;106;118;220;1762;308;193;1,12;14,93;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
32;24613;"Contraception";journal;"00107824, 18790518";1,347;Q1;114;115;359;2298;801;355;2,14;19,98;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
33;27660;"Maturitas";journal;"03785122, 18734111";0,815;Q1;127;115;294;3719;667;279;1,95;32,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,105;Q4;10;113;303;1933;3;302;0,02;17,11;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
35;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,201;Q1;133;112;412;1855;891;312;2,05;16,56;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,436;Q2;76;110;427;1821;294;350;0,57;16,55;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
37;28519;"Good Clinical Practice Journal";journal;"13500961";0,126;Q3;5;109;146;389;14;73;0,13;3,57;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
38;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,314;Q2;101;103;269;2584;216;257;0,71;25,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
39;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,113;Q4;6;101;302;2012;31;288;0,14;19,92;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
40;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,400;Q2;74;98;209;2827;242;208;0,99;28,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;98;283;1906;63;281;0,22;19,45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
42;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,101;Q4;10;92;302;424;6;302;0,01;4,61;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
43;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,115;Q3;6;91;117;2430;18;106;0,15;26,70;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
44;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;89;196;832;115;121;0,62;9,35;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
45;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,638;Q1;88;89;275;3849;330;246;1,03;43,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
46;12663;"Early Human Development";journal;"18726232, 03783782";0,553;Q2;111;86;256;2984;318;252;1,31;34,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
47;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,596;Q1;70;85;235;2014;334;225;1,36;23,69;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,465;Q2;86;83;227;3083;276;210;1,13;37,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
49;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,512;Q2;91;83;136;2002;158;125;0,88;24,12;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
50;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,152;Q3;17;80;289;334;55;283;0,14;4,18;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
51;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,131;Q3;7;80;28;250;4;26;0,17;3,13;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
52;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,599;Q1;62;79;191;1112;153;123;0,80;14,08;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
53;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;79;9;2377;2;9;0,22;30,09;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,127;Q3;41;78;159;1507;24;133;0,12;19,32;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
55;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;78;214;449;2;164;0,01;5,76;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
56;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,291;Q2;84;77;151;1237;102;148;0,62;16,06;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
57;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,727;Q1;90;77;188;2416;342;183;1,74;31,38;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
58;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,276;Q2;37;76;194;1444;101;192;0,50;19,00;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
59;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,101;Q4;6;76;119;257;1;119;0,01;3,38;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
60;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q1;79;76;217;1662;309;209;1,49;21,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
61;27666;"Menopause";journal;"10723714, 15300374";1,293;Q1;122;76;157;2088;477;126;3,23;27,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
62;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,955;Q1;100;76;267;1292;470;238;1,82;17,00;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
63;21101123943;"Urogynecology";journal;"27711897";;-;37;76;119;475;29;112;0,28;6,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
64;12650;"Contemporary Ob/Gyn";journal;"00903159";0,126;Q3;11;75;209;1762;21;209;0,07;23,49;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
65;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,281;Q1;214;75;230;5765;787;221;3,19;76,87;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
66;20122;"Women's Health Issues";journal;"10493867, 18784321";0,320;Q2;71;75;150;1045;79;133;0,63;13,93;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
67;94286;"Gynaecological Endoscopy";journal;"09621091";0,295;Q2;25;74;214;1057;110;188;0,49;14,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
68;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,211;Q2;76;74;240;1616;97;204;0,45;21,84;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
69;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,347;Q2;102;72;156;3943;144;135;0,85;54,76;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
70;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;70;146;1114;8;126;0,06;15,91;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
71;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,133;Q3;20;67;138;487;20;111;0,13;7,27;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
72;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,150;-;133;66;19;1292;18;13;0,95;19,58;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,469;Q2;84;62;288;1687;305;286;0,69;27,21;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
74;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,447;Q2;69;60;223;795;113;182;0,51;13,25;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
75;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,892;Q1;94;60;227;2263;381;195;1,62;37,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
76;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;60;114;909;63;88;0,53;15,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
77;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,151;Q3;11;59;165;3614;30;145;0,16;61,25;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
78;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,264;Q2;65;59;218;1178;145;210;0,58;19,97;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
79;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,029;Q1;97;58;176;2790;444;164;2,24;48,10;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
80;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,585;Q1;87;57;199;1852;314;188;1,38;32,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
81;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,190;Q1;111;55;171;2989;511;155;3,10;54,35;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
82;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,113;Q4;8;54;173;2619;17;154;0,13;48,50;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
83;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,512;Q2;73;53;169;3219;262;158;1,28;60,74;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
84;28626;"Toko-Ginecologia Practica";journal;"00408867";0,105;Q4;4;53;146;1302;1;145;0,00;24,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
85;12626;"Ceska Gynekologie";journal;"12107832";0,160;Q3;18;52;324;552;31;320;0,08;10,62;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
86;27487;"Human Fertility";journal;"14647273, 17428149";0,157;Q3;47;52;98;1093;25;88;0,30;21,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
87;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,140;Q3;13;52;58;1672;9;46;0,16;32,15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
88;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,031;Q1;95;50;130;2561;248;107;1,11;51,22;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;28120;"Perinatology";journal;"09722408";;-;5;49;0;781;0;0;0,00;15,94;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
90;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,130;Q3;20;47;136;899;19;134;0,15;19,13;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
91;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
92;19505;"Climacteric";journal;"14730804, 13697137";0,350;Q2;83;43;130;1455;119;105;0,95;33,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
93;12560;"Birth";journal;"1523536X, 07307659";1,161;Q1;92;42;141;799;149;116;0,58;19,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
94;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,662;Q1;53;42;119;604;145;114;1,17;14,38;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q1); Reproductive Medicine (Q2)";"Medicine"
95;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;41;89;1581;2;80;0,02;38,56;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
96;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,305;Q2;70;40;136;600;81;114;0,51;15,00;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
97;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,809;Q1;101;40;161;1305;347;159;1,87;32,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
