Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,171;Q3;18;214;864;5496;187;849;0,18;25,68;38,59;7;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,271;Q3;27;220;680;6651;316;669;0,40;30,23;30,53;9;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
3;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,264;Q2;44;432;640;3872;323;639;0,48;8,96;33,30;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q2)";"Energy"
4;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,289;Q3;40;175;498;4631;432;490;0,94;26,46;34,61;12;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,185;Q3;28;215;528;2668;250;465;0,43;12,41;16,04;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,208;Q3;37;307;674;4108;294;418;0,41;13,38;23,19;7;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,143;Q3;13;251;436;3542;70;398;0,13;14,11;19,25;3;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
8;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,246;Q3;39;132;411;2602;253;378;0,55;19,71;53,64;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,300;Q3;34;154;377;3326;335;368;0,76;21,60;21,57;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,248;Q3;30;114;348;2301;250;347;0,62;20,18;19,06;11;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
11;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,492;Q2;47;95;341;3377;394;341;1,08;35,55;40,11;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
12;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,257;Q3;36;126;459;2170;294;325;0,55;17,22;32,86;9;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
13;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,121;Q4;27;101;311;2019;43;297;0,17;19,99;38,30;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,576;Q2;81;105;312;3687;454;292;1,08;35,11;23,06;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
