Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,161;Q2;10;25;32;566;5;31;0,16;22,64;81,82;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
2;5800223977;"Slovo a Slovesnost";journal;"00377031";0,124;Q3;8;14;43;376;9;43;0,24;26,86;18,75;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;21100829208;"Acta Linguistica Academica";journal;"25598201";0,122;Q3;13;17;0;561;0;0;0,00;33,00;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100325057;"GWC 2006: 3rd International Global WordNet Conference, Proceedings";conference and proceedings;"-";0,115;-;10;0;57;0;32;55;0,56;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;11;12;538;0;12;0,00;48,91;36,36;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;17;62;651;0;58;0,00;38,29;30,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;48;1086;4;45;0,11;54,30;42,11;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;202;454;975;2;449;0,00;4,83;31,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
9;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";;-;23;15;0;312;0;0;0,00;20,80;56,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language";"Social Sciences"
10;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";;-;7;24;0;1648;0;0;0,00;68,67;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology; Classics; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
11;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";;-;3;16;0;1360;0;0;0,00;85,00;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics; Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;0;383;0;0;0,00;27,36;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;5800208054;"Linguistica Pragensia";journal;"08628432";;-;6;6;0;147;0;0;0,00;24,50;66,67;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language";"Social Sciences"
14;19700200928;"Research in Language";journal;"20834616, 17317533";;-;14;13;0;404;0;0;0,00;31,08;20,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language";"Social Sciences"
15;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";;-;4;48;0;525;0;0;0,00;10,94;35,42;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
16;5800219237;"Verbum";journal;"15884309, 1585079X";;-;2;21;0;516;0;0;0,00;24,57;76,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
