Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182758;"Nature Communications";journal;"20411723";4,846;Q1;522;7052;16805;412007;272142;16535;15,76;58,42;35,66;472;2136;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;21100199840;"RSC Advances";journal;"20462069";0,667;Q2;210;3865;13904;210885;54339;13901;3,77;54,56;35,08;12;1034;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";1,513;Q1;376;2546;9128;111724;54075;9124;5,76;43,88;33,30;1;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,126;Q1;640;3548;9180;229838;139200;8972;15,17;64,78;30,97;7;688;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,505;Q1;311;3468;7526;226975;62320;7479;8,23;65,45;39,26;141;2013;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
6;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,099;Q1;295;2292;7467;166856;97571;7463;13,00;72,80;32,81;8;1279;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
7;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,628;Q2;139;2273;6512;126862;23566;6503;3,64;55,81;36,68;1;584;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;21100850505;"ChemistrySelect";journal;"23656549";0,407;Q2;59;1525;5787;83980;12849;5784;2,23;55,07;36,70;2;373;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,608;Q1;183;1645;4802;101603;35794;4793;7,32;61,76;31,99;0;295;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
10;110040;"Nanotechnology";journal;"09574484, 13616528";0,757;Q1;228;1223;3725;65399;13695;3719;3,71;53,47;32,94;2;295;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;19700200838;"Chemical Science";journal;"20416520, 20416539";2,878;Q1;227;1566;3642;104125;35149;3630;9,34;66,49;30,31;3;273;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;25806;"Carbon";journal;"00086223";1,992;Q1;328;1057;3134;60949;31659;3088;10,27;57,66;30,71;4;259;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
13;145691;"Soft Matter";journal;"17446848, 1744683X";0,897;Q1;201;973;2924;54291;10993;2914;3,73;55,80;29,75;0;46;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
14;130039;"CrystEngComm";journal;"14668033";0,640;Q2;155;886;2542;46708;8694;2534;3,43;52,72;36,26;0;91;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
