Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,251;Q1;84;61;168;2771;533;168;2,70;45,43;52,34;26;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,844;Q1;47;26;81;989;111;69;1,27;38,04;66,67;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
3;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,818;-;49;60;129;2024;195;122;1,32;33,73;82,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;28566;"American Journal of Occupational Therapy";journal;"02729490";0,811;Q1;96;101;295;3442;614;288;2,05;34,08;73,82;36;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
5;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,671;Q1;63;41;132;1304;133;101;0,83;31,80;86,59;4;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
6;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,658;Q2;52;73;217;1801;236;157;0,92;24,67;85,16;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
7;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,609;Q2;54;35;105;1259;150;83;1,22;35,97;83,17;9;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,606;Q2;54;88;315;2449;271;232;0,72;27,83;85,08;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
9;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,443;Q2;44;42;125;1361;156;118;1,01;32,40;60,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,429;Q3;29;46;89;982;65;83;0,53;21,35;80,00;3;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,211;Q3;16;28;84;857;26;73;0,15;30,61;87,18;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
12;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,190;Q4;23;27;89;938;42;88;0,29;34,74;76,67;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
13;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,187;Q4;4;67;216;550;7;171;0,04;8,21;75,38;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
14;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,145;Q4;12;16;41;562;6;38;0,08;35,13;63,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
15;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;75;326;10;64;0,12;13,04;71,43;1;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
