Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,605;Q1;64;128;346;3714;534;333;1,50;29,02;19,54;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
2;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,595;Q2;67;197;983;5509;1604;982;1,65;27,96;18,00;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,351;Q2;9;40;131;584;77;131;0,70;14,60;13,86;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
4;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,320;Q2;27;62;143;1296;95;143;0,60;20,90;25,15;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering; Materials Science"
5;12400154725;"Journal of Magnetics";journal;"12261750";0,315;Q2;20;100;227;1863;149;227;0,71;18,63;24,76;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;10700153305;"Journal of Power Electronics";journal;"15982092";0,290;Q2;41;224;402;5483;582;401;1,38;24,48;24,15;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
7;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,263;Q3;39;223;816;4402;645;816;0,68;19,74;18,18;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,246;Q3;22;110;291;1655;197;283;0,63;15,05;16,22;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
9;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,238;Q3;29;72;216;1427;145;216;0,61;19,82;22,60;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
10;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,194;Q3;12;321;812;3893;159;811;0,20;12,13;20,90;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,171;Q3;19;39;1;502;1;1;1,00;12,87;14,43;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
12;21100229836;"3D Research";journal;"20926731";0,166;Q4;30;34;97;946;68;96;0,82;27,82;21,79;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
