Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
452;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,111;Q4;3;29;114;1084;19;101;0,20;37,38;47,30;0;13;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
451;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,120;Q4;18;1;16;23;10;16;0,00;23,00;52,94;0;1;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
450;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,122;Q4;11;13;28;279;7;23;0,29;21,46;55,56;0;5;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
449;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,123;Q4;11;163;179;5680;50;161;0,29;34,85;45,23;0;120;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
448;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,138;Q4;22;254;746;10419;278;746;0,31;41,02;31,66;0;109;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
447;21375;"Turkish Journal of Immunology";journal;"1301109X";0,139;Q4;6;20;66;1117;34;59;0,61;55,85;44,29;0;13;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
446;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,142;Q4;43;0;92;0;39;92;0,16;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
445;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,142;Q4;22;75;200;3464;87;200;0,45;46,19;54,31;0;33;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
444;20884;"Virologie";journal;"12678694, 19506961";0,143;Q4;13;38;130;2478;58;103;0,48;65,21;37,00;0;18;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
443;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,157;Q4;13;31;107;1018;57;107;0,58;32,84;54,33;0;15;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
442;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,160;Q4;6;118;283;3265;117;283;0,51;27,67;52,62;0;49;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
441;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,173;Q4;31;75;268;1611;113;235;0,39;21,48;46,50;0;21;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
440;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,174;Q4;23;108;253;4600;148;164;0,60;42,59;39,84;0;52;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
439;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,182;Q4;14;151;430;1247;234;386;0,51;8,26;30,20;1;57;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
438;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,185;Q4;41;73;250;2309;182;243;0,72;31,63;45,86;1;36;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
437;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,195;Q4;12;125;288;3924;223;288;0,92;31,39;68,40;0;81;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
436;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,203;Q4;28;315;820;13464;805;816;1,02;42,74;51,94;0;174;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
435;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,205;Q4;97;49;143;4795;380;14;2,43;97,86;0,00;0;13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
434;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,223;Q4;19;202;576;9509;639;576;1,05;47,07;49,94;0;57;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Food Science (Q3); Biotechnology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
433;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,231;Q4;24;64;160;1383;149;160;0,98;21,61;53,82;0;46;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
432;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,232;Q4;47;54;179;2033;139;175;0,49;37,65;41,33;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
431;19700176902;"BrewingScience";journal;"18665195, 16132041";0,234;Q4;20;17;52;575;33;52;0,47;33,82;30,65;0;5;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Biotechnology (Q3); Food Science (Q3); Applied Microbiology and Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
430;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,242;Q4;6;12;39;174;41;39;0,96;14,50;33,82;0;4;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
429;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,244;Q3;52;132;357;5880;402;357;1,00;44,55;55,00;0;29;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
428;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q4;22;49;217;1222;254;179;1,50;24,94;50,48;0;32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
427;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,262;Q4;47;155;524;2637;504;460;0,83;17,01;56,38;5;74;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
426;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,269;Q3;10;49;153;1040;161;123;1,21;21,22;53,51;0;22;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
425;4700153108;"Tropical Biomedicine";journal;"01275720";0,269;Q4;43;76;324;2967;331;324;0,90;39,04;46,94;1;29;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
424;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q4;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
423;24578;"Mathematical Medicine and Biology";journal;"14778599";0,273;Q3;49;16;68;660;75;68;1,00;41,25;36,73;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
422;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,274;Q3;41;84;312;3708;479;310;1,37;44,14;44,92;0;23;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
421;21384;"Comparative Parasitology";journal;"15252647";0,278;Q4;32;12;75;486;37;75;0,57;40,50;44,12;0;2;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
420;21981;"Helminthologia";journal;"04406605, 13369083";0,280;Q4;32;42;136;1871;167;136;1,18;44,55;37,14;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
419;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;-;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
418;21100884986;"Microbiology Resource Announcements";journal;"2576098X";0,283;Q3;45;804;2942;11198;2362;2933;0,80;13,93;46,19;9;118;United States;Northern America;"American Society for Microbiology";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
417;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,284;Q3;43;117;336;5332;465;336;1,32;45,57;41,05;0;34;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
416;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q3;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
415;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,285;Q4;56;371;1334;17903;2072;693;1,82;48,26;43,90;0;137;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
414;15073;"Folia Biologica";journal;"25337602, 00155500";0,294;Q4;37;22;80;830;92;78;0,73;37,73;36,76;0;9;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
413;21834;"Current HIV Research";journal;"18734251, 1570162X";0,296;Q4;59;54;152;2476;199;146;1,11;45,85;44,30;0;51;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
412;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,299;Q3;25;10;82;456;85;82;1,00;45,60;47,50;0;4;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
411;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,301;Q4;49;17;107;408;155;101;1,46;24,00;54,12;0;5;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
410;13171;"Biocontrol Science";journal;"18840205, 13424815";0,302;Q3;31;28;96;842;135;96;1,22;30,07;28,81;0;12;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
409;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,303;Q4;36;72;260;2178;318;238;1,07;30,25;41,21;0;21;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
408;21100775663;"HLA";journal;"20592302, 20592310";0,307;Q4;107;354;922;3048;687;721;0,86;8,61;49,13;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
407;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q4;36;45;168;1465;226;160;1,56;32,56;45,09;2;16;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
406;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,311;Q4;26;45;105;1490;146;101;1,01;33,11;41,77;0;24;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
405;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,322;Q3;61;39;126;1223;186;125;1,29;31,36;34,98;0;6;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
404;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q4;36;115;273;3677;485;268;1,53;31,97;48,07;1;61;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
403;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,333;Q3;33;45;118;1886;187;118;1,24;41,91;53,64;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
402;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,341;Q3;24;27;84;1445;203;83;1,59;53,52;50,48;0;10;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
401;20269;"Microbiology";journal;"16083237, 00262617";0,346;Q3;46;81;259;3208;410;259;1,49;39,60;59,67;0;19;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
400;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q4;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
399;21363;"Transplant Immunology";journal;"09663274, 18785492";0,355;Q4;66;201;202;7522;325;199;1,51;37,42;40,93;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
398;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,358;Q4;34;42;193;1639;315;192;1,42;39,02;52,21;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
397;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q4;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
396;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,364;Q4;23;48;197;750;430;196;2,53;15,63;51,93;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
395;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,365;Q4;40;9;30;291;61;29;2,15;32,33;55,56;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
394;21100371966;"Open Life Sciences";journal;"23915412";0,365;Q3;44;159;317;7330;653;315;2,12;46,10;41,49;0;78;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
393;21100267980;"GERMS";journal;"22482997";0,375;Q3;18;60;148;1635;289;126;1,74;27,25;48,36;1;31;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
392;15630;"Food Biotechnology";journal;"08905436, 15324249";0,377;Q3;40;20;56;1009;149;56;2,54;50,45;43,01;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
391;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,379;Q4;33;53;180;1253;340;174;1,85;23,64;65,81;0;20;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
390;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,391;Q4;29;21;41;585;69;41;1,13;27,86;30,00;0;3;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
389;19375;"Water S.A.";journal;"18167950, 03784738";0,401;Q3;69;46;199;2390;351;199;1,61;51,96;32,48;1;38;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
388;5900153308;"Future Virology";journal;"17460794, 17460808";0,407;Q4;45;88;256;4018;504;233;2,34;45,66;39,18;2;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
387;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,409;Q4;31;26;22;1012;46;22;2,27;38,92;40,60;0;18;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
386;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,411;Q3;27;40;115;1556;162;114;1,28;38,90;32,67;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
385;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,413;Q3;40;74;196;2585;389;166;1,93;34,93;43,08;0;39;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
384;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,413;Q3;55;52;177;1859;192;177;1,11;35,75;36,30;0;1;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
383;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,421;Q3;63;207;732;3984;1038;582;1,45;19,25;52,87;4;118;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
382;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,424;Q3;134;202;878;7196;1761;861;1,71;35,62;29,37;0;27;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
381;17687;"Avian Diseases";journal;"00052086";0,425;Q3;91;56;266;853;369;258;1,21;15,23;40,78;0;13;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
380;20752;"Critical Reviews in Immunology";journal;"10408401";0,429;Q4;85;28;117;2041;180;96;1,18;72,89;62,67;0;16;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
379;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,432;Q4;44;129;340;3928;696;326;2,01;30,45;49,47;0;59;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
378;110163;"Polish Journal of Microbiology";journal;"17331331";0,433;Q3;44;53;157;1783;420;157;2,34;33,64;50,90;0;21;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
