Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,879;Q1;266;558;1988;24427;8807;1882;4,30;43,78;28,74;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,968;Q1;208;307;1056;9121;3041;928;2,55;29,71;12,51;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,818;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
4;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,706;Q2;104;41;102;1408;238;90;1,97;34,34;27,54;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
5;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,613;Q1;151;68;124;2953;404;118;2,81;43,43;59,06;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,563;Q1;170;289;826;5760;2133;631;2,40;19,93;39,42;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,534;Q1;215;518;1502;16015;4771;1492;2,95;30,92;22,61;37;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,493;Q1;224;487;1121;13771;3765;1077;2,94;28,28;21,68;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
9;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,335;Q1;115;64;210;1892;498;198;2,21;29,56;19,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
10;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,231;Q1;96;132;267;4178;475;254;1,62;31,65;50,46;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
11;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,161;Q1;108;86;152;2699;447;127;2,32;31,38;44,39;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,147;Q1;224;214;871;6011;1891;648;1,66;28,09;25,97;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,104;Q1;147;179;445;5470;1129;434;2,41;30,56;24,35;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;29178;"Ergonomics";journal;"00140139, 13665847";1,102;Q1;131;130;356;4613;771;346;2,09;35,48;33,72;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
15;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,052;Q1;163;177;403;5808;806;378;1,74;32,81;24,01;17;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,003;Q1;125;117;349;3474;856;330;2,15;29,69;51,91;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;94;245;2988;468;241;1,93;31,79;35,89;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
18;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,868;Q2;113;112;213;4532;428;212;1,69;40,46;30,23;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
19;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,862;Q2;89;30;81;1295;139;81;1,29;43,17;36,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
20;29904;"International Journal of Radiation Biology";journal;"09553002";0,792;Q2;102;113;262;4512;597;261;2,36;39,93;36,31;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
21;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,755;-;49;29;82;1017;92;70;1,05;35,07;82,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,749;Q2;98;68;191;3147;551;181;2,38;46,28;27,14;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,706;Q1;103;65;190;2274;282;188;1,33;34,98;43,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,690;Q2;82;70;236;2543;319;221;1,04;36,33;39,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
25;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,670;Q2;72;35;113;1691;237;108;2,19;48,31;62,50;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
26;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,650;Q2;42;16;55;964;44;52;0,74;60,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
27;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,611;Q2;80;409;1506;7125;1425;1470;0,93;17,42;28,69;102;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
28;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,609;Q1;53;30;85;1160;221;83;2,57;38,67;45,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
29;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,598;Q2;64;195;155;6598;294;149;1,66;33,84;32,29;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
30;20032;"Acta Radiologica";journal;"02841851, 16000455";0,597;Q2;81;204;549;4001;815;494;1,39;19,61;23,51;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
31;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,596;Q2;93;72;190;2039;349;186;1,66;28,32;21,62;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
32;28586;"BioMedical Engineering Online";journal;"1475925X";0,584;Q3;97;29;138;840;271;137;1,97;28,97;12,15;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
33;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,576;Q2;65;27;81;1196;122;76;1,46;44,30;65,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
34;147231;"International Review for the Sociology of Sport";journal;"10126902";0,551;Q3;70;22;76;918;80;74;0,85;41,73;16,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
35;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,541;Q2;52;51;182;1157;108;148;0,45;22,69;79,82;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
36;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q2;58;78;177;2527;170;170;0,80;32,40;66,05;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
37;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,513;Q2;52;65;172;1238;207;163;1,34;19,05;67,96;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
38;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,498;Q2;40;19;92;406;35;86;0,72;21,37;37,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
39;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,483;Q2;58;41;87;1429;94;84;0,94;34,85;60,45;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
40;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,480;Q1;54;33;80;1140;70;79;0,71;34,55;64,81;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
41;19543;"Health Care for Women International";journal;"07399332, 10964665";0,480;Q1;60;65;201;2462;171;167;0,74;37,88;71,90;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
42;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,480;Q2;80;26;64;1256;87;64;0,87;48,31;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
43;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,472;Q2;68;72;203;2507;188;167;0,86;34,82;41,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
44;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,472;Q1;44;111;128;1714;79;118;0,61;15,44;52,01;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,463;Q2;41;23;85;733;91;74;1,48;31,87;43,94;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
46;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,449;Q1;65;94;227;2629;370;194;1,43;27,97;42,31;20;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;28846;"Disability and Society";journal;"13600508, 09687599";0,436;Q2;92;61;146;2200;169;146;1,03;36,07;54,87;25;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
48;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,426;Q2;55;21;51;1023;72;51;1,19;48,71;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
49;29442;"Quest";journal;"15432750, 00336297";0,411;Q3;66;32;91;1435;70;91;0,74;44,84;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
50;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,409;Q1;39;16;72;639;81;70;0,70;39,94;26,53;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
51;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,377;Q2;54;114;318;2658;148;220;0,36;23,32;76,92;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
52;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,375;Q2;49;23;71;977;71;62;1,08;42,48;72,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
53;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,372;Q3;41;18;46;538;34;45;0,56;29,89;97,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
54;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,371;Q2;55;23;76;714;58;65;0,59;31,04;56,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
55;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,360;Q2;47;23;73;727;73;73;0,69;31,61;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
56;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,359;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
57;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,354;Q2;51;30;95;1154;92;88;0,77;38,47;32,35;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
58;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,319;Q3;25;35;102;1143;40;90;0,34;32,66;51,06;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
59;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,318;Q2;51;34;77;847;47;72;0,59;24,91;15,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,310;Q2;79;47;77;2078;55;69;0,80;44,21;19,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;16938;"Physiotherapy";journal;"00319406, 18731465";0,309;Q2;70;42;126;1364;88;94;0,53;32,48;54,55;16;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
62;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,280;Q2;47;28;88;950;64;87;0,75;33,93;68,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
63;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,280;Q2;23;24;69;296;29;58;0,40;12,33;35,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
64;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,279;Q2;53;42;70;910;48;68;0,69;21,67;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
65;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q2;26;32;83;1430;59;82;0,62;44,69;46,88;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
66;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,267;Q3;56;39;104;762;109;103;0,89;19,54;7,25;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
67;21102;"Pharmaceutical Journal";journal;"00316873";0,265;-;28;1114;4643;1056;150;652;0,04;0,95;50,42;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;1200147101;"Sport in Society";journal;"17430445, 17430437";0,261;Q3;50;52;137;1662;100;134;0,56;31,96;23,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
69;27728;"Digital Investigation";journal;"17422876";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
70;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q3;55;46;107;2077;61;77;0,51;45,15;83,72;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
71;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,240;Q3;45;18;89;473;114;83;1,19;26,28;32,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q3); Health Information Management (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
72;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,231;Q3;48;35;64;1167;37;47;0,58;33,34;31,82;7;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
73;21993;"Assistive Technology";journal;"19493614, 10400435";0,230;Q3;50;22;57;808;54;56;0,79;36,73;42,37;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;20500195133;"Clinical Pharmacist";journal;"17589061";0,230;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
75;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,217;Q4;19;32;95;702;62;94;0,62;21,94;23,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
76;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,215;Q3;28;29;77;792;31;66;0,37;27,31;78,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
77;17845;"Radiography";journal;"15322831, 10788174";0,213;-;38;76;158;2051;107;129;0,74;26,99;44,06;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,208;Q3;38;39;95;2346;45;84;0,31;60,15;57,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
79;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q2;14;83;265;401;37;167;0,14;4,83;64,44;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
80;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,195;Q3;26;21;88;501;30;77;0,33;23,86;45,65;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
81;145406;"Art Therapy";journal;"07421656";0,194;Q2;42;36;103;559;20;89;0,12;15,53;66,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
