Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;0;321;0;8;280;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,101;Q4;4;0;39;0;2;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
22;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,101;Q4;3;100;153;3018;4;107;0,03;30,18;28,79;0;5;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100901783;"Connections";journal;"18121098, 18122973";0,107;Q4;5;22;66;136;18;61;0,30;6,18;20,69;0;3;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
20;21100276782;"Journal of European Integration History";journal;"09479511";0,124;Q4;5;16;51;959;10;45;0,17;59,94;18,75;2;2;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
19;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,141;Q3;13;7;13;483;2;13;0,13;69,00;11,11;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
18;53793;"Sudosteuropa";journal;"0722480X";0,154;Q3;6;0;81;0;33;81;0,33;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,186;Q3;10;19;39;717;67;37;2,28;37,74;20,00;0;12;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
16;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,189;Q3;4;16;31;760;18;29;0,58;47,50;28,57;0;6;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,193;Q3;16;34;99;1108;44;76;0,54;32,59;17,39;4;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;21100967061;"Journal for Deradicalization";journal;"23639849";0,196;Q3;11;27;59;2044;62;59;1,05;75,70;47,27;0;12;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,205;Q3;20;20;93;1109;69;89;0,82;55,45;22,86;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;8000153132;"Global Jurist";journal;"19342640";0,210;Q3;11;23;82;789;33;81;0,43;34,30;27,78;2;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;21100462919;"World Political Science";journal;"23634782";0,275;Q2;8;0;18;0;13;18;0,29;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q2)";"Social Sciences"
10;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,281;Q2;6;37;67;1360;16;65;0,24;36,76;30,95;1;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,352;Q2;17;27;53;1769;61;50;1,29;65,52;33,33;4;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,360;Q2;15;20;39;947;40;37;0,67;47,35;36,84;0;11;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;17400154818;"ERA Forum";journal;"16123093, 18639038";0,364;Q2;15;64;138;720;140;126;1,08;11,25;48,61;20;29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
6;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,449;Q2;22;56;136;1939;173;99;1,53;34,63;47,14;5;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
5;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,541;Q1;18;21;55;1151;103;50;1,70;54,81;56,67;5;13;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15060;"Africa Spectrum";journal;"00020397";0,542;Q1;29;16;52;871;69;48;1,29;54,44;50,00;5;4;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
3;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;26;0;1375;0;0;0,00;52,88;44,83;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;16;30;685;8;26;0,27;42,81;27,78;0;1;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";;-;3;11;18;709;1;13;0,06;64,45;50,00;0;6;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
