Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,554;Q2;73;189;482;2185;458;322;0,94;11,56;34,67;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
2;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,301;Q3;35;117;568;2323;266;520;0,42;19,85;35,06;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
3;13871;"Eye Science";journal;"10004432";0,149;Q3;16;31;61;0;13;61;0,28;0,00;47,86;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
4;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q3;19;188;582;3457;79;554;0,10;18,39;47,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
5;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,131;Q3;14;67;185;1301;28;168;0,13;19,42;36,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
6;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,119;Q4;44;976;2185;10115;80;2179;0,03;10,36;43,25;2;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
7;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,112;Q4;16;93;303;235;21;303;0,06;2,53;62,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
8;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,111;Q4;34;31;15;573;1;13;0,07;18,48;21,54;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q4)";"Medicine"
9;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
10;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,107;Q4;6;0;113;0;5;89;0,06;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
11;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;255;762;4468;6;762;0,00;17,52;43,87;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
12;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;103;317;1142;2;277;0,00;11,09;45,91;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
