Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,617;Q1;59;12;30;318;96;30;1,40;26,50;27,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
2;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,031;Q1;219;269;618;7202;1250;609;1,61;26,77;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
3;17470;"Structural Safety";journal;"01674730";0,734;Q1;114;23;58;532;53;55;0,71;23,13;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;17882;"Nuclear Engineering and Design";journal;"00295493";0,563;Q1;123;206;616;2762;202;610;0,26;13,41;13,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
5;12332;"Safety Science";journal;"18791042, 09257535";0,443;Q2;154;44;131;1095;80;124;0,67;24,89;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
6;27025;"Orbis";journal;"00304387";0,428;Q2;31;38;91;1037;32;91;0,34;27,29;5,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
7;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,380;Q2;102;70;151;962;70;149;0,49;13,74;12,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
8;28427;"Fire Technology";journal;"15728099, 00152684";0,285;Q3;57;20;56;371;14;56;0,33;18,55;2,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
9;20593;"Engineering Failure Analysis";journal;"13506307";0,184;Q3;102;45;102;416;20;102;0,23;9,24;23,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
10;19700174606;"Industrial Safety Series";journal;"09219110";0,101;Q4;2;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1998, 2005, 2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
