Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
962;29842;"ABA Journal";journal;"07470088";0,100;Q4;8;0;262;0;2;186;0,00;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1984-1987, 1993, 1996-1999, 2002-2014, 2016-2020";"Law (Q4)";"Social Sciences"
961;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,100;Q4;6;31;59;1103;4;59;0,09;35,58;36,84;0;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
960;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;66;127;498;5;110;0,03;7,55;29,50;0;23;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
959;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;0;169;0;1;162;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
958;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;0;617;0;5;499;0,00;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
957;21100943308;"Human Rights";journal;"24236489, 25386360";0,100;Q4;1;12;60;373;2;60;0,03;31,08;18,75;0;11;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
956;26816;"International Lawyer";journal;"21696578, 00207810";0,100;Q4;4;0;127;0;18;127;0,00;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977-1978, 2017-2020, 2022";"Law (Q4)";"Social Sciences"
955;16293;"Journal of Planning and Environment Law";journal;"03074870";0,100;Q4;9;18;91;69;1;84;0,00;3,83;27,78;0;3;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
954;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,100;Q4;2;14;142;168;4;135;0,04;12,00;50,00;0;1;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
953;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;42;127;448;6;118;0,04;10,67;25,00;1;11;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
952;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;62;205;1645;3;180;0,01;26,53;29,27;0;10;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
951;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;20;55;180;6;55;0,09;9,00;15,79;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
950;12669;"American Bankruptcy Law Journal";journal;"00279048";0,101;Q4;16;0;22;0;3;21;0,20;0,00;0,00;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
949;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";0,101;Q4;3;16;47;607;5;46;0,12;37,94;64,71;0;6;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law (Q4)";"Social Sciences"
948;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,101;Q4;9;14;46;688;10;46;0,16;49,14;47,62;1;10;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
947;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,101;Q4;3;35;28;2154;2;26;0,00;61,54;0,00;34;18;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
946;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
945;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,101;Q4;3;30;27;1745;3;27;0,11;58,17;34,38;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
944;21100942373;"International Arbitration Law Review";journal;"13678272";0,101;Q4;2;22;32;151;1;32;0,03;6,86;43,33;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
943;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;17;36;285;1;36;0,00;16,76;12,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
942;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;30;52;1584;2;48;0,03;52,80;14,81;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
941;27845;"Military Law Review";journal;"00264040";0,101;Q4;13;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Army Judge Advocate Generals Corps.";"1973, 1987, 1989, 1995-2019";"Law (Q4)";"Social Sciences"
940;21885;"Moreana";journal;"00478105";0,101;Q4;4;14;32;224;4;31;0,14;16,00;10,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
939;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;20;62;1625;5;62;0,05;81,25;41,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
938;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;8;45;403;3;44;0,04;50,38;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
937;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,101;Q4;1;24;66;647;1;63;0,02;26,96;33,33;0;8;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
936;21100934921;"Publicum";journal;"24477982";0,101;Q4;3;7;30;285;2;24;0,07;40,71;50,00;0;4;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
935;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
934;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;2;40;0,05;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
933;21101019620;"Revue Juridique de l'USEK";journal;"10263268";0,101;Q4;1;7;33;236;0;32;0,00;33,71;37,50;0;1;Lebanon;Middle East;"Universite Saint-Esprit de Kaslik";"2019-2022";"Law (Q4)";"Social Sciences"
932;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";0,101;Q4;0;34;39;214;0;32;0,00;6,29;61,90;0;4;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law (Q4); Transportation (Q4)";"Social Sciences"
931;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;4;42;206;1;37;0,00;51,50;62,50;0;2;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
930;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;14;46;81;5;44;0,16;5,79;28,57;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
929;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;8;33;56;1;33;0,05;7,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
928;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;4;15;78;2;15;0,15;19,50;33,33;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
927;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;4;15;40;2;15;0,17;10,00;25,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
926;21101044895;"BiLD Law Journal (discontinued)";journal;"25231618, 25186523";0,102;Q4;4;9;14;305;17;14;1,21;33,89;46,67;0;2;Bangladesh;Asiatic Region;"Bangladesh Institute of Legal Development";"2020-2022";"Law (Q4)";"Social Sciences"
925;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;7;14;0;2;12;0,14;0,00;37,50;0;2;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
924;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;5;44;165;2;42;0,07;33,00;0,00;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
923;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;20;28;0;3;17;0,11;0,00;17,65;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
922;20370;"Journal of Gang Research";journal;"10793062";0,102;Q4;11;8;26;346;1;26;0,07;43,25;28,57;0;2;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
921;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
920;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;18;20;266;2;19;0,10;14,78;33,33;0;13;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
919;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q4;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
918;21100406789;"Nijhoff Law Specials";book series;"09244549";0,102;Q4;4;2;62;398;2;16;0,03;199,00;0,00;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
917;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,102;Q4;4;22;41;1490;12;40;0,29;67,73;19,23;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
916;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,102;Q4;2;26;29;2381;6;28;0,21;91,58;26,92;0;2;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
915;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;18;55;2232;2;55;0,03;124,00;33,33;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
914;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,102;Q4;4;22;28;1409;7;26;0,24;64,05;40,74;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
913;13038;"Cleveland state law review";journal;"00098876";0,103;Q4;6;22;61;5364;14;61;0,28;243,82;22,73;0;7;United States;Northern America;"Cleveland State University";"1974-1975, 1980, 1982-1983, 1990, 1995, 1997, 1999, 2001, 2016-2023";"Law (Q4)";"Social Sciences"
912;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,103;Q4;5;5;18;345;1;18;0,00;69,00;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
911;21100305002;"Janus.net";journal;"16477251";0,103;Q4;5;42;61;1560;8;58;0,07;37,14;40,98;0;18;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
910;21100858112;"Journal on European History of Law";journal;"20426402";0,103;Q4;4;39;133;2750;14;128;0,16;70,51;11,90;0;7;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
909;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";0,103;Q4;2;15;12;1169;1;11;0,08;77,93;29,41;0;9;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
908;21100944726;"Millennium DIPr";journal;"24443220";0,103;Q4;1;7;13;146;0;13;0,00;20,86;57,14;0;2;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
907;21101039070;"Montesquieu.it";journal;"24214124";0,103;Q4;1;7;19;72;0;17;0,00;10,29;50,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
906;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
905;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,103;Q4;5;49;146;2606;6;143;0,04;53,18;44,44;1;7;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
904;21100926582;"Vergentis";journal;"26053357, 24452394";0,103;Q4;2;0;37;0;1;37;0,03;0,00;0,00;0;0;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
903;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,104;Q4;8;23;29;1117;8;29;0,16;48,57;33,33;4;16;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
902;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";0,104;Q4;3;7;8;213;2;8;0,25;30,43;25,00;0;2;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
901;18700156726;"Kriminologisches Journal";journal;"03411966";0,104;Q4;7;19;74;693;16;61;0,24;36,47;42,11;0;2;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
900;146189;"Legal Ethics";journal;"1460728X, 17578450";0,104;Q4;14;9;26;0;4;20;0,23;0,00;50,00;1;7;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
899;21101021434;"Politica del Diritto";journal;"00323063, 19738161";0,104;Q4;2;28;22;1340;1;22;0,05;47,86;46,43;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law (Q4)";"Social Sciences"
898;21100868953;"Quinnipiac Law Review";journal;"10738606";0,104;Q4;1;3;8;911;0;8;0,00;303,67;33,33;0;2;United States;Northern America;"Quinnipiac University School of Law";"2016-2018, 2021";"Law (Q4)";"Social Sciences"
897;21101047929;"Review of European and Russian Affairs";journal;"17184835";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
896;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
895;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q4;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
894;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,105;Q4;3;40;67;177;16;50;0,24;4,43;44,74;1;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
893;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,105;Q4;4;7;44;392;6;38;0,13;56,00;60,00;0;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
892;86679;"Issues in Legal Scholarship";journal;"15398323";0,105;Q4;6;0;6;0;2;6;0,67;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
891;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,105;Q4;5;19;52;531;5;50;0,14;27,95;44,00;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
890;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,106;Q4;4;20;40;179;9;37;0,31;8,95;48,39;0;11;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q4)";"Social Sciences"
889;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,106;Q4;5;63;135;137;13;99;0,08;2,17;36,59;0;8;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
888;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;68;85;354;11;52;0,13;5,21;53,33;0;50;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
887;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,106;Q4;5;29;96;452;28;85;0,14;15,59;15,38;0;1;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
886;21101017736;"Internet Journal of Restorative Justice";journal;"20562985";0,106;Q4;1;6;13;349;2;12;0,15;58,17;44,44;0;2;United Kingdom;Western Europe;"RJ4All Publications";"2020-2023";"Law (Q4)";"Social Sciences"
885;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,106;Q4;4;8;38;339;8;34;0,21;42,38;38,46;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
884;21100406369;"Law in Eastern Europe";book series;"0075823X";0,106;Q4;5;1;19;325;5;18;0,00;325,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
883;21100218075;"Microwave Review";journal;"14505835";0,106;Q4;7;15;43;429;5;37;0,10;28,60;21,21;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
882;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,106;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
881;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,106;Q4;1;3;7;122;0;7;0,00;40,67;0,00;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
880;21100981040;"Adelaide Law Review";journal;"00651915";0,107;Q4;4;23;86;918;11;80;0,13;39,91;37,93;0;8;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
879;21101019367;"Competition Law Journal";journal;"25165771, 14769085";0,107;Q4;3;21;57;131;14;53;0,28;6,24;28,89;2;3;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q4)";"Social Sciences"
878;21100901783;"Connections";journal;"18121098, 18122973";0,107;Q4;5;22;66;136;18;61;0,30;6,18;20,69;0;3;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
877;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,107;Q4;5;28;91;1797;11;90;0,13;64,18;34,48;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
876;16175;"Medicine and Law";journal;"07231393";0,107;Q4;22;34;127;671;33;118;0,29;19,74;58,73;0;19;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
875;21100405752;"Studies in EU External Relations";book series;"18750451";0,107;Q4;7;0;49;0;5;4;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
874;21100933962;"Age of Human Rights Journal";journal;"23409592";0,108;Q4;5;31;42;1572;9;42;0,23;50,71;57,89;0;28;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
873;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,108;Q4;9;19;75;631;9;23;0,10;33,21;0,00;1;14;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
872;21100905325;"Italian Law Journal";journal;"24212156";0,108;Q4;4;50;92;4089;17;91;0,18;81,78;40,35;0;15;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
871;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,108;Q4;6;47;105;273;18;96;0,16;5,81;35,00;0;17;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q4)";"Social Sciences"
870;21101043440;"Polish Yearbook of International Law";journal;"0554498X";0,108;Q4;2;15;30;830;1;29;0,03;55,33;31,25;0;5;Poland;Eastern Europe;"Institute of Law Studies of the Polish Academy of Sciences and the Committee on Legal Sciences of the Polish Academy of Sciences";"2020-2021";"Law (Q4)";"Social Sciences"
869;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";0,109;Q4;4;15;35;0;2;33;0,00;0,00;56,25;0;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development (Q4); Education (Q4); Law (Q4)";"Social Sciences"
868;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,109;Q4;6;8;72;462;8;68;0,09;57,75;25,00;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
