Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";2,663;-;151;242;99;3743;114;96;0,13;15,47;24,62;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
2;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";1,040;-;356;0;401;0;1244;396;2,64;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
3;21100326881;"Proceedings - 4th IEEE International Conference on Automatic Face and Gesture Recognition, FG 2000";conference and proceedings;"-";0,954;-;39;0;85;0;257;84;3,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;21100457844;"Proceedings - IEEE Workshop on Variational and Level Set Methods in Computer Vision, VLSM 2001";conference and proceedings;"-";0,913;-;11;0;25;0;63;24;2,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
5;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,851;-;18;0;24;0;74;23;3,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,769;-;45;65;195;839;210;192;1,11;12,91;11,43;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
7;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";0,749;-;531;0;702;0;1464;696;1,96;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
8;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,678;-;150;503;1077;6371;750;1068;0,73;12,67;9,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
9;21100792585;"2000 IEEE/LEOS International Conference on Optical MEMS";conference and proceedings;"-";0,619;-;5;0;10;0;18;10;1,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
10;21100432139;"Proceedings - 3rd IEEE International Workshop on Visual Surveillance, VS 2000";conference and proceedings;"-";0,480;-;6;0;10;0;24;9;2,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
11;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,403;-;107;747;2239;7213;1363;2232;0,61;9,66;16,97;0;0;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,372;-;88;0;439;0;405;437;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
13;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,357;-;8;0;20;0;25;19;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
14;21100333803;"Proceedings of the 28th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 2001";conference and proceedings;"-";0,327;-;32;0;64;0;75;63;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
15;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,320;-;120;817;986;8306;674;982;0,68;10,17;16,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
16;21100785488;"2001 European Control Conference, ECC 2001";conference and proceedings;"-";0,317;-;17;0;370;0;106;370;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science"
17;21100454971;"Proceedings - Workshop on Human Motion, HUMO 2000";conference and proceedings;"-";0,293;-;13;0;24;0;32;23;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
18;21100396287;"Proceedings of the International Workshop on Recognition, Analysis, and Tracking of Faces and Gestures in Real-Time Systems";conference and proceedings;"15301044";0,286;-;13;0;27;0;24;26;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
19;21100201913;"Proceedings of IEEE Workshop on Applications of Computer Vision";conference and proceedings;"21583978";0,276;-;39;56;37;742;33;36;0,89;13,25;14,81;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
20;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,244;-;32;0;49;0;50;48;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
21;21100274860;"Proceedings - International Conference on Image Analysis and Processing, ICIAP 1999";conference and proceedings;"-";0,230;-;22;0;208;0;82;207;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
22;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,223;-;27;58;59;587;22;58;0,37;10,12;14,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
23;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,223;-;45;117;292;1563;76;288;0,28;13,36;18,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
24;21100275409;"Proceedings - 11th International Conference on Image Analysis and Processing, ICIAP 2001";conference and proceedings;"-";0,167;-;15;0;102;0;35;101;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
25;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,152;-;24;0;158;0;48;154;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
26;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,127;-;12;0;100;0;13;99;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
27;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,124;-;99;1373;2554;6812;192;2549;0,07;4,96;22,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
28;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,123;-;67;96;191;1226;27;188;0,14;12,77;9,36;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
29;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,122;-;17;0;89;0;24;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
30;21100550480;"International Workshop on Statistical Metrology, Proceedings, IWSM";conference and proceedings;"-";0,113;-;4;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
31;21100442025;"CriMiCo 2001 - 11th International Conference";conference and proceedings;"-";0,107;-;4;0;152;0;3;151;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
32;21100510213;"CIE International Conference of Radar Proceedings";conference and proceedings;"-";0,104;-;13;0;270;0;13;269;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
33;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,101;-;6;0;99;0;4;95;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
34;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
35;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,100;-;6;0;48;0;2;47;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
