Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27043;"American Family Physician";journal;"0002838X, 15320650";0,359;Q2;148;356;1261;3877;1087;870;0,75;10,89;49,05;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
2;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,855;Q1;118;453;1150;4680;1125;628;0,95;10,33;43,40;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,410;Q2;85;314;969;4387;733;698;0,69;13,97;52,27;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;233;723;3084;464;486;0,55;13,24;47,25;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,776;Q1;115;285;715;4154;1440;672;2,07;14,58;26,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;79;637;195;2;361;0,00;2,47;30,77;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
7;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,117;-;21;234;589;4649;77;588;0,10;19,87;63,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,186;Q3;101;187;581;2139;227;338;0,35;11,44;42,80;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q2;43;121;547;1963;254;269;0,48;16,22;50,59;14;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,151;Q3;24;201;547;1595;41;272;0,08;7,94;41,55;8;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
11;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,982;Q1;92;123;424;2802;804;331;1,94;22,78;47,29;44;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;13298;"Family Medicine";journal;"07423225, 19383800";0,558;Q2;75;134;421;1651;320;306;0,70;12,32;50,72;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
13;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,121;Q4;18;125;394;3888;74;330;0,22;31,10;23,43;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
14;146147;"Community Practitioner";journal;"14622815";0,233;Q2;22;167;387;1089;104;273;0,20;6,52;73,23;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q2); Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;17132;"Practitioner";journal;"00326518";0,146;Q3;18;128;381;621;53;176;0,13;4,85;26,87;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;21101071785;"BMC Primary Care";journal;"27314553";;-;89;201;374;6798;1019;374;2,27;33,82;51,61;96;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
17;7200153150;"Semergen";journal;"15788865, 11383593";0,130;Q4;15;127;359;1896;47;290;0,09;14,93;43,20;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,575;Q1;132;134;350;2478;1110;268;2,86;18,49;48,46;65;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
19;144682;"South African Family Practice";journal;"20786204, 20786190";0,138;Q4;25;130;334;2451;63;273;0,17;18,85;42,25;9;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;27901;"Family Practice";journal;"02632136, 14602229";0,976;Q1;114;97;299;2519;682;277;2,21;25,97;47,02;53;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
21;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,302;-;24;100;293;1577;137;248;0,39;15,77;45,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,231;-;27;83;281;1318;99;203;0,31;15,88;61,48;13;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;27902;"Family Practice Management";journal;"10695648, 15311929";0,179;Q3;30;85;241;143;27;123;0,08;1,68;63,64;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q4)";"Medicine"
24;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,174;Q3;29;65;191;1238;71;167;0,58;19,05;44,16;7;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
25;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,600;Q1;57;72;189;1173;253;152;1,16;16,29;58,10;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,263;Q2;40;58;172;727;92;134;0,58;12,53;36,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
27;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,110;Q4;7;58;172;1159;4;157;0,03;19,98;60,16;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,841;-;48;39;129;1163;249;117;1,73;29,82;40,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,114;Q4;9;42;127;1006;6;99;0,03;23,95;54,41;2;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
30;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;41;115;385;1;88;0,01;9,39;47,22;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
31;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,192;Q2;31;60;93;1624;43;88;0,46;27,07;46,09;11;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;11600153409;"Malaysian Family Physician";journal;"1985207X";0,148;Q3;20;45;93;500;16;84;0,17;11,11;37,74;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
33;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;31;88;888;80;81;0,88;28,65;26,51;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
34;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,659;Q1;52;31;85;1002;122;73;1,51;32,32;83,05;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
35;13975;"Hong Kong Practitioner";journal;"10273948";0,170;Q3;10;20;79;240;13;57;0,04;12,00;26,92;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
36;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;25;78;657;120;78;1,33;26,28;13,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
37;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,169;Q3;19;6;29;90;24;29;0,83;15,00;37,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;4700152247;"Insulin";journal;"15570843";0,102;Q4;12;0;12;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q4); Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;28052;"Australian Family Physician";journal;"03008495";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
40;28097;"BMC Family Practice";journal;"14712296";1,191;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
41;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,584;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
42;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";;-;17;10;0;295;0;0;0,00;29,50;52,78;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
