Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22703;"Asian Journal of Chemistry";journal;"09707077";0,182;Q3;41;1131;2415;21025;639;2415;0,25;18,59;31,76;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,290;Q3;35;235;757;4969;321;749;0,40;21,14;34,55;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,402;Q2;61;127;231;4199;245;224;0,99;33,06;25,16;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";;-;49;231;0;3976;0;0;0,00;17,21;22,74;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
5;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,270;Q4;50;157;627;3919;339;624;0,50;24,96;27,69;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,139;Q4;36;218;211;3655;20;211;0,09;16,77;33,33;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q4;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
8;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,250;Q4;44;105;468;2919;293;467;0,58;27,80;28,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
9;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,166;Q3;44;70;291;2235;98;283;0,31;31,93;32,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q4;22;68;140;1458;33;133;0,24;21,44;30,77;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
11;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,263;Q4;31;129;378;963;153;378;0,36;7,47;23,56;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21100202726;"Trends in Carbohydrate Research";journal;"09750304";;-;9;24;0;944;0;0;0,00;39,33;34,15;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry";"Chemistry"
13;4000151908;"Asian Dyer";journal;"09729488";0,165;Q3;7;43;161;598;6;161;0,02;13,91;50,00;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;16456;"Man-Made Textiles in India";trade journal;"03777537";0,281;Q3;11;53;227;493;15;199;0,04;9,30;55,74;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
15;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,139;Q4;12;70;213;385;17;205;0,05;5,50;15,07;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,158;Q4;19;16;41;378;11;41;0,21;23,63;27,59;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,101;Q4;12;23;21;330;1;21;0,05;14,35;34,78;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
18;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,124;Q4;5;15;58;251;4;58;0,09;16,73;38,89;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
19;17170;"Textiles Trends";trade journal;"00405205";0,123;Q4;4;34;97;128;6;96;0,04;3,76;65,22;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
20;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;102;413;59;3;384;0,01;0,58;8,60;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
21;25147;"Bulletin of Electrochemistry";journal;"02561654";0,150;Q4;27;0;70;0;33;70;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
