Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,109;Q4;12;18;57;263;2;50;0,00;14,61;34,62;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
96;21100197333;"Loci";journal;"19419198";0,111;Q4;4;18;68;235;6;44;0,10;13,06;33,33;0;0;United States;Northern America;"Mathematical Association of America";"2009-2013";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
95;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,115;Q4;25;19;13;310;8;12;0,62;16,32;10,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
94;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,128;Q4;9;50;176;390;14;176;0,04;7,80;28,89;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
93;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,137;Q4;18;107;248;1281;19;248;0,08;11,97;32,38;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
92;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,157;Q4;13;54;91;363;11;76;0,12;6,72;6,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
91;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,170;Q4;12;19;53;342;14;53;0,32;18,00;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
90;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,179;Q4;9;32;92;325;9;92;0,13;10,16;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
89;24574;"Mathematical Intelligencer";journal;"03436993";0,186;Q4;29;66;225;708;52;190;0,22;10,73;18,06;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
88;21100284518;"Mathematical Sciences Research Journal";journal;"15375978";0,190;Q4;8;30;87;420;19;87;0,15;14,00;26,67;0;0;United States;Northern America;"Global Publishing Company";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,191;Q4;21;12;49;570;19;45;0,32;47,50;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
86;145103;"Nexus Network Journal";journal;"15224600";0,208;Q4;22;37;105;766;29;99;0,37;20,70;38,64;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
85;144634;"Nonlinear Oscillations";journal;"15360059";0,211;Q4;11;22;104;329;15;104;0,08;14,95;43,48;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
84;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,211;Q4;13;28;121;257;20;121;0,20;9,18;36,11;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
83;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,242;Q3;33;78;252;1294;96;250;0,37;16,59;22,14;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
82;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,245;Q3;32;1782;764;29274;1079;762;1,41;16,43;31,12;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
81;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,246;Q3;8;71;133;404;16;122;0,12;5,69;10,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
80;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,252;Q3;29;199;600;2154;101;600;0,15;10,82;27,06;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,265;Q3;13;36;99;594;22;99;0,12;16,50;16,36;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,277;Q3;23;43;203;820;75;203;0,36;19,07;28,77;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
77;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,286;Q3;43;473;1347;8458;286;1342;0,20;17,88;32,61;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
76;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,292;Q3;39;7;15;279;5;14;0,33;39,86;23,53;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
75;25875;"Differential Equations";journal;"00122661, 16083083";0,297;Q3;34;184;559;2349;111;559;0,18;12,77;32,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
74;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,305;Q3;31;88;213;1247;61;213;0,22;14,17;18,32;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,306;Q3;30;227;744;1974;271;744;0,40;8,70;20,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
72;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,319;Q3;37;62;169;1100;108;169;0,63;17,74;21,50;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
71;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,333;Q3;28;135;381;2090;91;381;0,21;15,48;25,90;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
70;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,340;Q3;27;27;74;489;25;74;0,30;18,11;16,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,363;Q3;85;725;756;20209;1133;749;1,64;27,87;26,31;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
68;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,375;Q3;11;13;9;288;5;9;0,56;22,15;0,00;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,376;Q3;26;118;415;1829;104;410;0,21;15,50;29,14;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;21100201980;"For the Learning of Mathematics";journal;"02280671";0,377;Q3;17;25;22;469;15;20;0,68;18,76;43,48;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
65;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,392;Q3;52;31;87;615;63;86;0,53;19,84;18,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
64;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,393;Q3;29;46;142;508;65;142;0,38;11,04;15,00;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
63;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,407;Q3;25;34;76;659;30;76;0,39;19,38;48,28;4;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
62;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,429;Q3;44;181;282;3279;235;278;0,72;18,12;29,53;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,448;Q3;35;106;345;1756;145;344;0,33;16,57;30,40;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,457;Q3;70;397;1078;12927;1169;1068;1,13;32,56;28,05;0;0;United States;Northern America;"Springer New York";"1968-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
59;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,462;Q3;29;31;95;583;53;94;0,42;18,81;21,15;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
58;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,484;Q2;46;105;336;1780;154;336;0,47;16,95;21,05;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;23131;"Houston Journal of Mathematics";journal;"03621588";0,493;Q2;37;77;238;1482;113;238;0,42;19,25;14,53;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
56;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,532;Q2;23;42;134;813;74;133;0,52;19,36;10,17;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,535;Q2;21;99;258;1177;91;256;0,28;11,89;26,95;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,535;Q2;16;30;26;594;32;26;1,00;19,80;12,12;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;145509;"Notices of the American Mathematical Society";journal;"00029920";0,538;Q2;39;37;155;878;157;127;0,54;23,73;25,00;2;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;25221;"New York Journal of Mathematics";journal;"10769803";0,541;Q2;30;45;106;832;56;106;0,54;18,49;18,57;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;24656;"American Mathematical Monthly";journal;"00029890";0,580;Q2;54;72;257;784;128;243;0,42;10,89;8,49;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,590;Q2;39;232;608;2900;277;608;0,44;12,50;27,58;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;23172;"Illinois Journal of Mathematics";journal;"00192082";0,602;Q2;40;75;185;1365;76;179;0,28;18,20;18,52;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,658;Q2;40;44;131;820;100;129;0,78;18,64;16,67;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,735;Q2;43;52;160;1086;111;160;0,61;20,88;16,13;1;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,759;Q2;45;56;191;1424;134;191;0,56;25,43;14,58;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,760;Q2;81;33;116;1422;155;116;1,12;43,09;9,09;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
44;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,801;Q2;53;50;144;1359;163;140;0,92;27,18;18,97;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
43;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,862;Q2;53;136;342;2637;205;341;0,50;19,39;18,31;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,890;Q2;40;45;109;815;76;109;0,73;18,11;23,61;2;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q1;97;123;304;4877;671;301;2,15;39,65;27,59;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,959;Q1;69;113;321;2265;338;320;0,90;20,04;15,27;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,972;Q1;57;86;341;1810;306;334;0,92;21,05;15,71;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
38;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,993;Q1;63;52;138;1462;199;137;1,43;28,12;12,24;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
37;23842;"Journal of Classification";journal;"01764268, 14321343";0,996;Q1;47;18;60;515;80;52;1,37;28,61;24,32;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
36;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,028;Q1;47;71;239;1417;123;239;0,46;19,96;15,45;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,072;Q1;59;56;158;1559;216;152;1,39;27,84;11,88;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,108;Q1;91;456;1385;6638;978;1385;0,68;14,56;12,28;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
33;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";1,155;Q1;33;12;47;693;66;44;0,97;57,75;51,52;6;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
32;25837;"Constructive Approximation";journal;"14320940, 01764276";1,163;Q1;54;35;120;891;168;120;1,22;25,46;17,86;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
31;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,299;Q1;62;157;348;3075;296;348;0,73;19,59;13,64;1;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,353;-;55;33;109;814;187;106;1,54;24,67;12,90;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
29;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";1,376;Q1;26;42;123;837;63;123;0,49;19,93;19,40;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,448;Q1;65;60;161;1818;290;159;1,71;30,30;12,20;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;14756;"Statistical Science";journal;"08834237";1,461;Q1;119;49;165;1887;319;117;1,71;38,51;25,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;145268;"Theory and Applications of Categories";journal;"1201561X";1,502;Q1;36;20;75;436;49;74;0,72;21,80;21,74;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;25055;"Mathematical Research Letters";journal;"10732780";1,514;Q1;59;102;272;1765;239;272;0,69;17,30;16,76;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,540;Q1;92;37;150;956;261;150;1,62;25,84;11,76;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
23;23194;"Indiana University Mathematics Journal";journal;"00222518";1,651;Q1;73;81;251;2037;215;251;0,54;25,15;20,13;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,909;Q1;55;48;102;1292;102;102;0,90;26,92;9,47;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";1,985;Q1;78;33;91;1153;401;84;4,87;34,94;19,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
20;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,043;Q1;104;283;794;7340;957;794;1,09;25,94;16,83;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";2,046;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";2,053;Q1;127;71;208;2446;469;204;2,03;34,45;18,23;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
17;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,127;Q1;73;22;64;1206;106;64;1,78;54,82;13,95;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,576;Q1;67;20;61;1225;169;45;2,16;61,25;10,00;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;21424;"Journal for Research in Mathematics Education";journal;"00218251";3,067;Q1;95;20;69;1052;162;58;2,00;52,60;61,40;11;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
14;24570;"Advances in Mathematics";journal;"10902082, 00018708";3,177;Q1;113;316;775;8936;1181;775;1,50;28,28;13,40;1;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,344;Q1;67;51;154;1422;220;154;1,42;27,88;9,68;1;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";3,376;Q1;82;46;107;1949;946;107;4,53;42,37;16,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,904;Q1;111;108;303;3203;786;303;2,47;29,66;14,93;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
10;145217;"Representation Theory";journal;"10884165";4,022;Q1;35;17;67;419;90;67;0,89;24,65;10,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,437;Q1;120;47;130;1624;454;130;3,68;34,55;10,23;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,614;Q1;95;68;202;2040;385;202;1,88;30,00;12,30;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24721;"Annals of Mathematics";journal;"0003486X";7,171;-;137;75;240;2390;834;240;3,36;31,87;8,27;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";7,677;Q1;110;35;103;1162;436;103;3,75;33,20;6,25;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;11;18;255;18;18;1,00;23,18;16,67;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
4;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";;-;12;13;26;444;5;26;0,21;34,15;60,71;0;0;United States;Northern America;"Routledge";"2008-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
3;21101020139;"Involve";journal;"19444176, 19444184";;-;12;42;108;391;19;108;0,11;9,31;38,53;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
2;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;18;45;185;0;38;0,00;10,28;33,33;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;56;134;1773;58;108;0,39;31,66;59,46;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
