Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";1,322;Q1;232;211;411;9333;1776;408;3,98;44,23;40,80;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;200147108;"Distance Education";journal;"14750198, 01587919";1,061;Q1;69;28;70;932;201;62;2,15;33,29;46,30;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,051;Q1;114;41;126;1808;425;121;3,50;44,10;41,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;16965;"Internet and Higher Education";journal;"10967516";0,974;Q1;117;23;73;1077;267;70;3,43;46,83;44,07;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
5;144671;"Reference Services Review";journal;"00907324";0,880;Q1;43;41;132;727;128;129;0,89;17,73;65,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;14735;"Government Information Quarterly";journal;"0740624X";0,879;Q1;133;70;111;2774;468;101;4,02;39,63;36,43;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,754;Q1;119;91;264;2233;603;251;2,18;24,54;41,42;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
8;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,566;Q1;54;48;133;1916;158;114;0,94;39,92;45,76;13;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
9;145681;"Interactive Learning Environments";journal;"10494820";0,530;Q2;68;24;56;835;101;53;1,59;34,79;27,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
10;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,460;Q2;56;17;52;856;72;50;1,24;50,35;48,28;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
11;3200147702;"Electronic Government";journal;"17407494, 17407508";0,418;Q2;39;26;89;1006;209;86;2,60;38,69;27,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
12;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,411;Q2;22;26;80;698;86;76;0,98;26,85;30,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
13;15681;"Journal of Digital Information";journal;"13687506";0,371;Q2;27;17;32;704;29;32;1,12;41,41;29,41;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
14;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,335;Q2;38;17;54;587;60;37;0,83;34,53;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
15;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,262;Q3;47;27;50;987;83;46;1,66;36,56;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Decision Sciences; Social Sciences"
16;14789;"Information Technology for Development";journal;"15540170, 02681102";0,256;Q3;52;23;22;803;26;18;1,18;34,91;40,54;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
17;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,181;Q4;17;19;29;394;11;27;0,38;20,74;68,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
18;12749;"International Information and Library Review";journal;"10959297, 10572317";0,180;Q4;30;73;94;927;55;91;0,46;12,70;44,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
19;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,179;Q4;25;27;114;701;63;110;0,54;25,96;15,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
20;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,178;Q4;26;44;114;2046;66;109;0,45;46,50;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
21;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,160;Q4;22;20;34;731;23;34;0,68;36,55;52,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q4); E-learning (Q4)";"Social Sciences"
22;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,138;Q4;34;25;59;480;27;59;0,35;19,20;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
23;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,122;Q4;26;20;59;667;14;59;0,29;33,35;53,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
24;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;16;25;367;9;24;0,29;22,94;65,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
25;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;15;36;207;36;32;0,95;13,80;41,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
