Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q1;55;69;176;2767;253;171;1,52;40,10;77,07;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
2;28815;"Nurse researcher";journal;"13515578";0,615;Q1;55;66;124;1257;148;104;1,00;19,05;77,98;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
3;27169;"Biological Research for Nursing";journal;"10998004";0,565;Q1;56;53;135;2176;233;130;1,70;41,06;61,48;9;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
4;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,529;Q2;42;31;97;957;101;74;0,77;30,87;71,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
5;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,364;Q2;30;28;75;732;53;60;0,53;26,14;75,27;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
6;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,307;Q2;29;37;118;442;60;87;0,50;11,95;90,63;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
7;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,298;Q3;40;100;239;1898;126;193;0,43;18,98;72,90;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
8;29381;"Research and theory for nursing practice";journal;"15416577";0,254;Q3;47;24;75;374;51;59;0,49;15,58;91,11;2;0;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
9;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,253;Q4;28;31;63;921;54;59;0,75;29,71;72,62;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
10;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,248;-;29;19;111;714;54;91;0,30;37,58;23,33;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;17845;"Radiography";journal;"15322831, 10788174";0,234;-;38;77;192;1975;120;161;0,52;25,65;48,72;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;-;24;54;235;804;70;172;0,30;14,89;71,13;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
