Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897500;"Education Sciences";journal;"22277102";0,518;Q2;53;819;907;46507;2639;881;2,99;56,79;54,31;63;389;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
2;12871;"Federal Register";journal;"00976326";0,199;Q4;60;116;739;1408;92;369;0,04;12,14;65,00;0;31;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
3;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,242;Q3;30;169;482;7763;684;482;1,43;45,93;48,40;5;82;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
4;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,316;Q3;39;205;364;9436;716;324;2,15;46,03;30,43;16;114;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
5;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,586;Q2;58;121;345;6674;719;338;2,23;55,16;42,80;17;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
6;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;183;328;3359;507;328;1,55;18,36;33,70;3;95;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
7;17167;"Public Administration Review";journal;"00333352, 15406210";2,788;Q1;175;110;314;6050;1820;257;6,39;55,00;32,55;28;33;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,360;Q1;132;104;305;5270;1844;276;4,44;50,67;35,36;46;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;21100427853;"Politics and Governance";journal;"21832463";0,548;Q2;34;154;300;7553;679;269;1,74;49,05;45,60;42;67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
10;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,312;-;21;184;286;6096;579;272;2,11;33,13;30,85;0;86;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
11;15725;"Voluntas";journal;"09578765, 15737888";0,837;Q1;67;98;284;6367;713;284;2,41;64,97;54,59;5;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;14026;"Human Resources for Health";journal;"14784491";1,358;Q1;79;134;268;5888;1280;264;4,51;43,94;55,39;35;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;4700152305;"Public Management Review";journal;"14719037";1,974;Q1;97;94;264;6709;1497;253;5,16;71,37;40,59;19;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,200;Q4;7;98;258;5120;128;255;0,58;52,24;44,21;0;71;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
16;5700162683;"Globalizations";journal;"1474774X, 14747731";0,804;Q1;54;113;257;6542;674;253;2,42;57,89;42,45;19;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,121;Q1;83;102;254;6570;786;246;2,95;64,41;54,32;15;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
18;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,925;Q1;75;85;230;4908;662;225;2,35;57,74;51,65;39;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,284;Q3;29;23;221;928;172;215;0,78;40,35;24,24;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,440;Q2;23;72;221;3457;269;216;1,19;48,01;37,36;5;40;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
21;20960;"Science and Public Policy";journal;"03023427, 14715430";0,714;Q2;80;77;214;4656;605;214;2,15;60,47;38,82;22;35;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
22;21541;"Policing";journal;"1363951X";0,610;Q2;58;62;212;3111;384;211;1,84;50,18;43,98;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
23;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,612;Q1;76;41;210;3119;923;206;4,73;76,07;38,96;7;13;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;21100891788;"African Renaissance";journal;"25165305, 17442532";0,115;Q4;8;65;205;2927;58;192;0,29;45,03;21,74;1;42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;4700152505;"Journal of Education Finance";journal;"00989495";0,147;Q4;19;39;196;638;18;93;0,08;16,36;33,33;0;2;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;16032;"Administration and Society";journal;"00953997, 15523039";1,187;Q1;77;67;191;4029;537;170;3,26;60,13;31,82;5;22;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;17162;"Public Administration";journal;"14679299, 00333298";1,617;Q1;110;55;182;3341;673;180;3,79;60,75;41,82;12;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;4700152795;"Journal of Library Administration";journal;"01930826";0,673;Q2;33;70;181;1846;226;181;1,35;26,37;76,72;1;17;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
29;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,052;Q1;100;64;179;2617;493;128;2,63;40,89;43,48;25;34;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
30;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,618;Q1;46;29;171;2177;567;141;3,83;75,07;35,06;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
31;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100456164;"Kontakt";journal;"18047122, 12124117";0,173;Q4;12;49;168;1506;96;156;0,44;30,73;79,88;0;15;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
33;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,164;Q4;17;38;161;817;33;152;0,17;21,50;29,55;0;13;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
34;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,172;Q4;10;52;160;2320;101;159;0,75;44,62;38,68;0;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
35;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,261;Q3;19;47;154;2247;99;154;0,67;47,81;47,00;0;18;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
36;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,122;Q1;38;56;154;3974;458;153;2,95;70,96;32,69;4;19;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q2;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,924;Q1;88;48;148;3321;668;138;4,34;69,19;45,28;11;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
39;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,202;Q4;7;136;147;5791;66;143;0,45;42,58;49,37;0;45;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
40;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,614;Q2;53;64;143;3299;306;139;2,15;51,55;55,15;17;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
41;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,100;Q4;2;14;142;168;4;135;0,04;12,00;50,00;0;1;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;21100865122;"Research and Politics";journal;"20531680";1,659;Q1;35;43;142;1131;454;139;3,83;26,30;28,70;9;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,246;Q3;9;48;142;1178;63;136;0,42;24,54;73,68;0;30;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,678;Q2;70;56;140;2763;366;134;2,70;49,34;26,45;10;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
45;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,171;Q4;13;65;140;1869;84;140;0,65;28,75;65,45;0;46;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,562;Q2;59;52;138;2047;158;135;1,22;39,37;27,93;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,115;-;4;73;138;1421;28;88;0,20;19,47;36,67;2;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
48;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
49;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,894;Q1;54;42;136;1695;327;118;2,57;40,36;54,72;0;15;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
50;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,426;Q2;18;73;135;1976;152;135;1,16;27,07;58,59;0;52;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,408;Q3;59;35;133;2476;198;131;1,56;70,74;37,97;1;2;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
52;11600153630;"Innovar";journal;"01215051";0,196;Q4;18;51;133;3282;101;118;0,60;64,35;36,08;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;130100;"Journal of Educational Administration";journal;"09578234";1,009;Q1;72;50;133;2537;276;122;1,72;50,74;47,13;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
54;20053;"International Journal of Public Sector Management";journal;"09513558";0,552;Q2;68;42;132;2559;306;130;2,31;60,93;32,97;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
55;19088;"Governance";journal;"09521895, 14680491";1,525;Q1;92;58;130;3677;474;129;3,14;63,40;38,64;9;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
56;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,395;Q3;45;54;129;2835;180;127;1,22;52,50;58,47;10;48;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
57;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,217;Q4;13;62;127;2354;86;125;0,63;37,97;43,08;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;23528;"Presidential Studies Quarterly";journal;"03604918";0,605;Q2;35;38;122;2822;137;120;1,18;74,26;31,25;5;12;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
59;17600155220;"Geneses";journal;"11553219";0,207;Q4;24;24;121;899;60;119;0,20;37,46;48,57;0;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
60;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,113;Q4;4;34;121;1188;12;120;0,07;34,94;54,17;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
61;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,261;Q3;20;42;119;1812;141;106;0,99;43,14;38,05;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
62;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,736;Q2;40;31;118;1658;253;118;2,61;53,48;40,51;9;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
63;15806;"International Public Management Journal";journal;"15593169, 10967494";1,258;Q1;57;41;116;2713;291;110;2,44;66,17;39,53;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
64;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q2;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,163;Q1;81;46;115;2310;377;115;2,79;50,22;50,00;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
66;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,330;Q3;30;32;114;1554;120;104;0,97;48,56;51,47;3;10;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
67;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
68;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,304;Q3;23;37;113;1361;103;98;0,81;36,78;63,70;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
69;14789;"Information Technology for Development";journal;"15540170, 02681102";1,008;Q1;52;34;108;2790;491;98;4,14;82,06;31,18;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
70;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,669;Q2;55;38;108;2561;242;106;1,94;67,39;30,59;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
71;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,811;Q1;138;48;107;3759;670;106;4,54;78,31;35,04;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
72;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,642;Q2;35;39;106;1786;226;100;2,19;45,79;50,55;7;30;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
73;29258;"Public Finance Review";journal;"10911421";0,357;Q3;38;26;106;1090;80;102;0,64;41,92;36,73;4;16;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,293;Q1;57;89;105;7658;469;105;3,66;86,04;32,69;29;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;200147129;"Cato Journal";journal;"02733072";0,323;Q3;34;45;104;1214;69;102;0,62;26,98;16,07;0;15;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;22762;"Policy and Politics";journal;"03055736, 14708442";1,278;Q1;68;30;103;1996;416;103;2,99;66,53;41,27;0;15;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
77;19089;"Government and Opposition";journal;"0017257X, 14777053";1,240;Q1;62;29;102;2063;333;102;3,19;71,14;35,71;4;6;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,215;Q4;6;90;102;2962;57;102;0,56;32,91;34,69;0;22;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
79;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;32;101;1065;15;100;0,15;33,28;56,60;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
80;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,428;Q2;25;34;99;1875;173;77;1,63;55,15;66,28;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
81;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,703;Q2;31;29;99;1191;179;73;1,65;41,07;49,06;2;7;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
82;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q3;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
83;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,452;Q2;38;29;95;1026;109;86;1,09;35,38;69,09;1;15;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;5700168564;"Policy and Society";journal;"14494035";1,944;Q1;57;31;95;2189;882;90;10,76;70,61;43,14;11;10;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,806;Q1;18;27;94;1585;230;89;3,12;58,70;59,52;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
