Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,390;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,270;Q2;27;15;78;267;58;71;0,33;17,80;20,69;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,218;Q2;16;19;7;344;4;7;0,57;18,11;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
4;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,194;Q3;10;0;24;0;24;24;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
5;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q3;32;36;122;817;19;122;0,06;22,69;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,133;Q3;16;25;6;586;2;6;0,33;23,44;22,06;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering"
7;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,111;Q4;10;18;30;450;3;26;0,10;25,00;8,33;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,103;Q4;8;3;16;223;2;7;0,25;74,33;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;62932;"Energies";journal;"19961073";;-;152;63;10;2564;13;8;1,30;40,70;15,28;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
10;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";;-;14;19;0;512;0;0;0,00;26,95;17,02;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
