Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";7,338;Q1;172;50;173;3151;1529;154;8,12;63,02;30,89;1;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,218;Q1;151;34;160;1559;706;157;4,43;45,85;17,07;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,814;Q1;215;160;451;5991;1767;386;3,95;37,44;21,86;19;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";4,358;Q1;85;6;17;1583;203;17;11,18;263,83;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
5;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;26582;"Geometry and Topology";journal;"13640380, 14653060";3,736;Q1;56;69;243;2712;403;243;1,55;39,30;16,00;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
7;17945;"Bioinformatics";journal;"13674811, 13674803";3,567;Q1;462;1006;2469;27877;15434;2455;5,81;27,71;28,11;29;162;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;21100850798;"npj Computational Materials";journal;"20573960";3,440;Q1;78;123;154;7851;1556;154;8,54;63,83;22,34;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;19900192175;"Journal of Topology";journal;"17538416, 17538424";3,251;Q1;34;34;94;1268;159;94;1,63;37,29;17,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
10;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,175;Q1;61;71;246;2379;344;246;1,23;33,51;9,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
11;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
12;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,040;Q1;118;67;155;2476;388;140;1,92;36,96;23,68;25;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
14;15049;"Biometrika";journal;"14643510, 00063444";2,800;Q1;132;73;198;2189;357;198;1,59;29,99;21,52;2;6;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
15;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,511;Q1;102;83;241;2981;622;227;2,61;35,92;21,72;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,392;Q1;65;89;188;3174;259;188;1,38;35,66;15,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;18173;"Mathematical Finance";journal;"09601627, 14679965";2,338;Q1;86;36;104;1334;277;104;2,22;37,06;17,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,259;Q1;75;231;586;6512;743;586;1,09;28,19;18,55;1;1;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;28632;"Biostatistics";journal;"14654644, 14684357";2,202;Q1;93;44;146;1127;359;138;2,49;25,61;31,88;3;21;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
20;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
21;21100875801;"npj Systems Biology and Applications";journal;"20567189";2,043;Q1;35;37;96;1754;466;96;4,45;47,41;25,94;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
22;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,925;Q1;179;371;796;17760;5080;788;6,22;47,87;22,39;18;70;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
23;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,895;Q1;106;142;234;6482;2343;230;10,30;45,65;29,15;0;6;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;28861;"Biometrics";journal;"0006341X, 15410420";1,894;Q1;149;131;438;3570;732;430;1,53;27,25;36,90;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,891;Q1;59;44;126;1576;559;122;4,31;35,82;29,66;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
26;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,848;Q1;136;229;665;6946;1103;655;1,67;30,33;27,03;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
27;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,824;Q1;64;89;214;2462;283;214;1,24;27,66;20,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,822;Q1;216;379;1034;12342;2094;970;1,78;32,56;36,93;25;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
29;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,795;Q1;121;157;323;6084;2335;319;6,83;38,75;22,94;7;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
30;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,791;Q1;36;34;85;1057;102;83;1,28;31,09;5,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,775;Q1;72;63;200;1994;391;200;1,97;31,65;21,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,730;Q1;104;250;609;8286;1444;596;2,29;33,14;36,53;16;85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
33;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,674;-;258;1062;2366;51614;9863;2365;3,94;48,60;15,81;9;27;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
34;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,665;Q1;70;35;97;1323;746;88;7,65;37,80;19,33;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
35;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,663;Q1;184;246;727;9890;3382;716;4,55;40,20;23,70;4;31;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
36;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
37;17929;"BMC Bioinformatics";journal;"14712105";1,626;Q1;242;750;1637;29145;5912;1621;3,66;38,86;33,47;13;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
38;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,585;Q1;194;213;707;10312;2446;706;3,26;48,41;16,57;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
39;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,529;Q1;94;68;151;3062;414;144;2,34;45,03;32,60;19;16;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;18171;"Computers and Structures";journal;"00457949";1,528;Q1;161;124;501;5838;2263;495;4,20;47,08;21,07;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
41;14567;"Technometrics";journal;"15372723, 00401706";1,480;Q1;90;40;138;1550;300;131;2,15;38,75;25,93;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
42;21105;"International Journal of Fatigue";journal;"01421123";1,476;Q1;153;428;1143;18159;5485;1128;4,96;42,43;20,39;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
43;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,458;-;140;602;1420;25990;7284;1414;5,02;43,17;22,12;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
44;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,457;Q1;110;387;763;6689;2879;760;4,08;17,28;33,21;2;17;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q1)";"Mathematics"
45;25696;"Nonlinearity";journal;"09517715, 13616544";1,457;Q1;100;187;533;6161;1038;533;1,61;32,95;18,21;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
46;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,422;Q1;61;144;325;3891;326;324;1,10;27,02;17,34;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
47;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,399;Q1;56;63;148;1416;184;147;1,07;22,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
48;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,386;Q1;49;85;254;1805;227;254;0,79;21,24;16,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,358;Q1;122;337;937;12760;4045;933;4,06;37,86;26,16;1;18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
50;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,329;Q1;52;50;127;2169;575;125;4,82;43,38;22,22;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
51;5800173376;"Biology Direct";journal;"17456150";1,316;Q1;81;23;126;871;317;122;2,19;37,87;30,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
52;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,306;Q1;70;56;169;1805;178;168;0,89;32,23;28,38;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
53;14398;"International Journal of Solids and Structures";journal;"00207683";1,295;Q1;197;333;1157;14826;4160;1154;3,61;44,52;18,29;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;27959;"Journal of the Franklin Institute";journal;"00160032";1,265;Q1;106;527;1142;20729;5338;1136;4,73;39,33;27,49;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
55;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,261;Q1;31;33;94;1045;115;94;1,12;31,67;6,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
56;144935;"Statistical Modelling";journal;"1471082X";1,244;Q1;50;34;84;1117;107;72;1,29;32,85;27,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
57;28497;"Inverse Problems";journal;"02665611";1,230;Q1;127;166;473;6298;1183;470;2,46;37,94;20,15;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
58;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,223;Q1;46;56;158;1581;228;154;1,33;28,23;26,32;3;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;28468;"Computers and Mathematics with Applications";journal;"08981221";1,214;Q1;154;472;1272;16791;4217;1261;3,47;35,57;22,96;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
60;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,206;Q1;44;44;132;1364;221;132;1,66;31,00;21,05;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
61;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,186;Q1;55;80;134;3349;695;134;6,08;41,86;23,75;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
62;18174;"Control Engineering Practice";journal;"09670661";1,148;Q1;135;227;558;8303;2587;553;4,44;36,58;19,65;1;48;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
63;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,081;Q1;81;102;395;3717;1139;395;3,06;36,44;17,24;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
64;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";1,081;Q1;53;41;115;1541;295;113;3,14;37,59;16,18;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q1)";"Mathematics"
65;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,080;Q1;63;77;173;1830;176;172;0,97;23,77;20,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,068;Q1;193;356;1051;17793;4021;1017;3,43;49,98;20,76;7;42;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
67;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,060;Q1;67;54;157;2226;387;155;2,31;41,22;14,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
68;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,042;Q1;33;84;56;3695;156;52;2,42;43,99;27,11;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
69;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,036;Q1;168;367;1201;14837;4707;1191;4,14;40,43;25,71;5;59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
70;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,014;Q2;80;77;158;2722;265;158;1,74;35,35;32,23;1;26;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
71;23974;"Journal of Symbolic Logic";journal;"00224812";1,012;Q1;47;79;242;1521;173;242;0,72;19,25;11,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
72;17300154988;"BioData Mining";journal;"17560381";1,004;Q1;38;21;105;1017;325;101;3,35;48,43;30,86;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
73;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,001;Q1;47;68;174;1357;127;174;0,71;19,96;16,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
74;16413;"Chemical Engineering Science";journal;"00092509";0,998;Q1;214;783;1832;36887;7543;1818;4,12;47,11;26,72;3;136;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
75;21100867476;"Discrete Analysis";journal;"23973129";0,985;Q1;13;16;52;436;67;52;1,39;27,25;23,08;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
76;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,951;Q1;124;157;398;6040;1004;396;2,30;38,47;31,93;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
