Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";1,083;-;32;49;157;1072;244;157;1,79;21,88;30,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,326;Q2;29;52;124;1287;112;124;0,90;24,75;25,18;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,314;Q2;29;47;234;1638;322;224;1,24;34,85;25,00;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,290;Q2;23;47;137;1280;129;137;0,87;27,23;14,81;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
5;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,280;Q2;11;7;28;206;12;27;0,40;29,43;14,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
6;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,247;Q2;16;18;83;343;24;82;0,28;19,06;26,47;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
7;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,228;Q2;24;29;79;644;49;76;0,63;22,21;21,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q3;18;16;67;268;31;64;0,48;16,75;14,81;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,198;Q3;24;93;217;1828;139;210;0,64;19,66;25,12;0;0;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
10;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,196;Q3;28;61;229;1610;204;229;0,84;26,39;18,59;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
11;21100255064;"Mendel";journal;"18033814";0,196;Q3;15;48;182;693;66;180;0,44;14,44;13,48;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;21100208072;"Scalable Computing";journal;"18951767";0,193;Q3;25;30;83;781;74;74;1,03;26,03;16,30;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,167;Q3;29;30;89;840;48;77;0,52;28,00;27,87;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
14;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,143;Q4;10;18;65;468;15;61;0,22;26,00;8,93;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,133;-;7;0;125;0;28;124;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
16;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,132;-;27;0;55;0;22;53;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
17;21100403117;"Proceedings - ISSAT International Conference on Modeling of Complex Systems and Environments 2015";conference and proceedings;"-";0,126;-;3;0;23;0;8;22;0,35;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
18;21100819609;"Schedae Informaticae";journal;"17323916, 20838476";0,101;Q4;5;16;31;341;2;31;0,08;21,31;16,13;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"2013-2019, 2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
19;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;26;48;415;7;48;0,16;15,96;32,35;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
20;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";;-;11;64;0;1051;0;0;0,00;16,42;27,47;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;21100820054;"International Journal of Computing";journal;"17276209, 23125381";;-;16;21;0;647;0;0;0,00;30,81;11,86;0;0;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
22;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";;-;10;49;0;742;0;0;0,00;15,14;37,14;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Computer Science; Mathematics"
