Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
36;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";0,100;Q4;1;0;60;0;0;57;0,00;0,00;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
35;21101150686;"JUS Rivista di Scienze Giuridiche";journal;"00226955, 18277942";0,100;Q4;1;43;67;579;0;63;0,00;13,47;Italy;Western Europe;"Vita e Pensiero";"2019-2023";"Law (Q4)";"Social Sciences"
34;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,100;Q4;5;16;79;774;2;78;0,04;48,38;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";0,100;Q4;0;0;104;0;0;83;0,00;0,00;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law (Q4); Transportation (Q4)";"Social Sciences"
32;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;8;71;71;4;39;0,10;8,88;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
31;21101039070;"Montesquieu.it";journal;"24214124";0,101;Q4;1;0;24;0;0;23;0,00;0,00;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;27;118;397;3;116;0,03;14,70;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;21100786380;"Perspectives on Federalism";journal;"20365438";0,101;Q4;6;0;26;0;0;24;0,00;0,00;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,102;Q4;4;8;87;522;5;86;0,04;65,25;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
27;21101021411;"Regioni";journal;"2612050X, 03917576";0,104;Q4;2;40;215;1525;8;187;0,03;38,13;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
