Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,350;Q2;50;57;112;1330;66;103;0,53;23,33;18,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
2;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;15,48;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
3;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,176;Q3;33;215;452;2615;128;410;0,23;12,16;27,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
4;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,174;Q3;44;175;472;4990;198;450;0,41;28,51;34,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,150;Q4;36;98;236;2872;109;219;0,46;29,31;21,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;31386;"Journal d'Echographie et de Medecine Ultrasonore";journal;"02455552";0,134;Q4;5;81;195;755;23;194;0,11;9,32;24,49;0;0;France;Western Europe;"Masson Publishing";"1984-1999";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,128;Q4;10;54;186;1595;19;183;0,15;29,54;19,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,115;Q4;7;46;135;1094;19;134;0,13;23,78;16,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;16557;"Annales de Radiologie";journal;"00034185";0,113;Q4;7;0;63;0;9;62;0,11;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,110;Q4;10;88;205;1618;24;202;0,09;18,39;19,15;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
