Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,639;Q1;34;29;87;1534;165;87;1,97;52,90;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,365;Q3;80;58;187;2842;265;184;1,25;49,00;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,296;Q3;16;22;98;875;82;95;1,10;39,77;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,260;Q3;30;29;101;1242;88;101;0,79;42,83;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,273;Q3;24;32;100;1204;81;100;0,71;37,63;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
6;90173;"Drvna Industrija";journal;"00126772";0,283;Q3;25;43;140;1217;94;123;0,64;28,30;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;21175;"Natura Croatica";journal;"13300520";0,269;Q3;23;25;86;1008;42;86;0,50;40,32;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,161;Q4;25;64;238;2096;94;238;0,37;32,75;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;86017;"Sumarski List";journal;"03731332";0,234;Q3;17;46;121;1481;51;103;0,37;32,20;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q4;26;36;186;1533;62;171;0,28;42,58;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,159;Q4;26;78;118;1641;37;114;0,23;21,04;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;10300153302;"Poljoprivreda";journal;"13307142";0,200;Q3;16;23;126;540;26;126;0,20;23,48;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,104;-;3;0;51;0;7;49;0,14;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
14;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,170;Q3;8;11;35;205;8;30;0,12;18,64;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
15;21100454415;"26th International Conference on Wood Science and Technology, ICWST 2015: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;31;0;1;29;0,03;0,00;Croatia;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
