Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100774809;"Crime Science";journal;"21937680";1,777;Q1;35;24;57;1226;294;57;6,22;51,08;41,67;10;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,833;Q1;106;67;196;5360;1315;190;5,75;80,00;48,72;28;41;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";1,382;Q1;56;41;123;1766;781;123;5,65;43,07;59,38;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
4;21101062805;"Quantitative Science Studies";journal;"26413337";;-;24;59;91;2891;479;88;5,26;49,00;37,59;9;9;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis; Cultural Studies; Library and Information Sciences; Numerical Analysis";"Mathematics; Social Sciences"
5;21100837352;"Social Media and Society";journal;"20563051";1,813;Q1;68;136;402;8278;2342;400;4,78;60,87;54,49;24;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
6;5600155256;"Television and New Media";journal;"15274764";1,481;Q1;48;53;160;2526;595;159;4,50;47,66;69,86;9;14;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,195;Q1;143;26;84;3262;370;81;4,16;125,46;62,50;0;6;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
8;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,477;-;19;32;61;1437;235;61;4,12;44,91;30,23;0;18;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,644;Q1;91;70;225;5167;944;224;3,84;73,81;33,06;1;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
10;21101051829;"Psychology of Popular Media";journal;"26896575, 26896567";0,649;Q1;26;64;148;3686;539;139;3,82;57,59;60,45;1;8;United States;Northern America;"American Psychological Association";"2020-2023";"Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
11;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,794;Q1;66;58;150;3302;644;147;3,73;56,93;67,31;4;28;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
12;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,831;Q1;45;125;443;7062;1514;441;3,63;56,50;52,88;9;40;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
13;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,877;Q1;63;40;155;2886;549;149;3,58;72,15;36,56;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";1,050;Q1;30;24;74;1335;276;74;3,49;55,63;63,16;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
15;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,441;Q1;35;141;174;6619;597;172;3,46;46,94;56,49;2;30;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
16;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,146;Q1;113;75;238;6117;795;236;3,38;81,56;74,57;24;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
17;21100890928;"Journal of Ethnic and Cultural Studies";journal;"21491291";0,498;Q1;14;62;94;4147;261;93;3,29;66,89;48,80;1;33;United States;Northern America;"Florida Gulf Coast University";"2018-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;11600153433;"Games and Culture";journal;"15554139, 15554120";0,889;Q1;60;55;140;2968;413;140;3,02;53,96;23,00;3;7;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
19;5700161511;"Social Movement Studies";journal;"14742837";1,007;Q1;47;48;130;2570;382;130;2,94;53,54;41,94;4;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,112;Q1;91;60;186;3681;554;175;2,87;61,35;56,99;8;25;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
21;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,654;Q1;34;67;140;2848;348;129;2,86;42,51;49,61;0;24;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
22;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,269;Q1;93;91;205;5773;702;199;2,82;63,44;49,64;10;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
23;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q1;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
24;300147008;"European Journal of Cultural Studies";journal;"13675494";0,929;Q1;56;78;171;3899;456;169;2,52;49,99;63,96;13;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
25;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,476;Q1;35;43;116;2324;284;99;2,50;54,05;57,78;4;8;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
26;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,782;Q1;63;138;209;7281;559;203;2,48;52,76;64,58;3;18;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,791;Q1;61;79;235;4396;557;224;2,46;55,65;53,54;5;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,629;Q1;31;63;101;1550;235;89;2,46;24,60;75,17;7;20;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
29;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,480;Q1;23;18;68;1428;194;65;2,45;79,33;42,50;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,485;Q1;44;63;109;4014;250;95;2,44;63,71;36,84;8;35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;15136;"Information Society";journal;"01972243, 10876537";0,995;Q1;88;18;71;1346;305;68;2,43;74,78;43,59;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,840;Q1;132;120;348;5634;1029;320;2,41;46,95;49,25;26;47;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
33;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,517;Q1;33;0;60;0;181;59;2,41;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,667;Q1;51;32;104;3047;268;100;2,39;95,22;35,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;21101019704;"Evolutionary Human Sciences";journal;"2513843X";1,039;Q1;14;44;57;3749;135;54;2,37;85,20;34,07;2;8;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Applied Psychology (Q1); Cultural Studies (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
36;5600152890;"Body and Society";journal;"1357034X, 14603632";0,851;Q1;75;16;60;874;156;53;2,35;54,63;68,18;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
37;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q1;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
38;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,332;-;25;199;335;9779;736;335;2,33;49,14;46,31;0;142;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,654;Q1;68;87;202;4212;472;202;2,25;48,41;61,22;20;66;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
40;21100983148;"Social Text";journal;"01642472, 15271951";0,972;Q1;11;22;47;760;105;47;2,23;34,55;57,58;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
41;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,968;Q1;118;154;527;7333;1328;505;2,22;47,62;51,61;33;62;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;145648;"Refuge";journal;"19207336, 02295113";0,623;Q1;31;21;60;811;134;55;2,22;38,62;54,05;1;10;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,700;Q1;46;28;77;1402;181;71;2,16;50,07;43,59;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
44;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,079;Q1;50;33;117;2199;345;110;2,14;66,64;35,71;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
45;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,532;Q1;38;56;176;3341;346;171;2,12;59,66;71,43;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
46;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,664;Q1;25;30;81;2006;140;75;2,11;66,87;34,15;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;26809;"Identities";journal;"15473384, 1070289X";0,587;Q1;47;41;130;1706;237;121;2,09;41,61;66,67;0;19;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
48;3500148027;"Science as Culture";journal;"09505431";0,718;Q1;49;29;74;1771;164;67;2,09;61,07;52,63;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
49;147232;"International Journal of Cultural Studies";journal;"13678779";0,762;Q1;51;59;147;2837;292;146;2,08;48,08;58,14;3;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
50;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,134;Q1;131;42;199;2466;580;188;2,00;58,71;58,82;4;10;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
51;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,555;Q1;20;22;53;1177;107;53;2,00;53,50;66,00;1;10;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
52;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,590;Q1;27;31;88;1601;161;88;2,00;51,65;54,32;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
53;21100203914;"Discourse, Context and Media";journal;"22116958";0,693;Q1;33;59;187;3045;463;172;1,99;51,61;55,81;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
54;19700194016;"Journal of Cultural Economy";journal;"17530369, 17530350";0,743;Q1;34;51;129;2806;282;122;1,98;55,02;47,14;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
55;19700174629;"Cultura y Educacion";journal;"15784118, 11356405";0,458;Q1;26;36;92;1303;163;88;1,97;36,19;63,29;0;16;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
56;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,522;Q1;28;30;95;2215;178;92;1,96;73,83;40,24;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;24470;"Childhood";journal;"09075682, 14617013";0,814;-;73;41;114;1724;285;101;1,95;42,05;71,79;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
58;29502;"Race and Class";journal;"03063968";0,611;Q1;47;26;79;1264;159;61;1,92;48,62;33,33;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,633;Q1;38;46;117;2743;242;115;1,91;59,63;50,48;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
60;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,362;-;13;47;89;1728;170;89;1,91;36,77;56,80;0;21;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q3)";"Social Sciences"
61;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,325;Q1;5;19;47;646;64;39;1,91;34,00;36,36;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
62;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,226;Q2;8;16;28;833;53;24;1,89;52,06;86,96;0;3;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
63;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,816;Q1;36;35;122;1836;237;120;1,89;52,46;30,51;7;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
64;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q1;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
65;27371;"Population and Societies";journal;"01847783";0,288;Q1;15;12;46;73;58;46;1,85;6,08;48,48;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
66;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,626;Q1;41;44;121;2229;236;117;1,85;50,66;37,74;2;13;United Kingdom;Western Europe;"Routledge";"1991-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,382;Q1;23;39;117;1562;229;117;1,84;40,05;41,10;0;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
68;16498;"Past and Present";journal;"00312746, 1477464X";0,828;Q1;47;38;131;3960;245;130;1,84;104,21;36,36;1;10;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
69;17409;"Poetics";journal;"0304422X";1,102;Q1;76;55;143;3709;323;140;1,81;67,44;42,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
70;21100906921;"MAI Journal";journal;"22306862";0,599;Q1;10;22;57;820;101;54;1,77;37,27;71,15;0;5;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
71;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,725;Q1;56;49;107;3615;197;107;1,76;73,78;41,86;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
72;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,796;Q1;80;79;333;4139;679;322;1,68;52,39;80,95;0;52;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
73;4700152759;"Journal of Bisexuality";journal;"15299716";0,542;Q1;42;24;83;1305;144;80;1,68;54,38;65,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
74;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,381;Q1;27;25;90;973;133;72;1,67;38,92;37,04;2;4;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
75;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,402;Q1;16;36;153;1088;196;149;1,66;30,22;30,99;0;3;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
76;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,698;Q1;61;28;89;1029;155;72;1,66;36,75;58,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
77;19700188330;"Communication and Critical/ Cultural Studies";journal;"14791420, 14794233";0,322;Q1;27;50;94;0;192;76;1,65;0,00;55,77;1;10;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
78;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,268;Q1;35;97;142;6218;230;137;1,65;64,10;25,00;0;54;United States;Northern America;"University of Hawaii Press";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
79;28667;"Geographia Polonica";journal;"00167282, 23007362";0,449;Q1;23;33;85;2047;205;85;1,62;62,03;46,43;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,652;Q1;58;61;179;3673;285;171;1,61;60,21;54,78;6;21;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,632;Q1;46;49;112;2359;187;110;1,61;48,14;60,00;4;17;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
82;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,519;Q1;20;26;83;1132;136;71;1,60;43,54;39,13;3;3;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
83;21101039081;"International Journal of Sociology of Agriculture and Food";journal;"25241982, 07981759";0,118;Q3;5;15;12;1086;19;12;1,58;72,40;53,13;1;12;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies (Q3); Food Science (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
84;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,237;Q1;19;9;22;397;34;22;1,57;44,11;60,00;0;2;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;4700152406;"Ethnicities";journal;"14687968, 17412706";0,870;Q1;58;60;157;3008;321;155;1,57;50,13;43,68;8;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
