Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,134;Q4;15;30;68;1126;28;68;0,43;37,53;36,25;0;3;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,210;Q4;28;120;220;5704;316;220;1,73;47,53;37,35;0;6;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
9;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,239;Q4;16;26;55;1268;60;52;1,03;48,77;34,92;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,242;Q4;16;303;191;7700;172;191;0,91;25,41;41,13;1;93;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q2); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,274;Q4;38;74;184;3336;188;171;1,06;45,08;43,95;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q4)";"Chemistry"
6;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";0,288;Q3;4;0;9;0;10;8;0,83;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Drug Discovery (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,297;Q3;32;99;227;3451;304;223;1,25;34,86;38,27;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
4;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,382;Q3;29;69;149;2430;244;148;1,55;35,22;38,60;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
3;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";;-;11;8;0;188;0;0;0,00;23,50;43,75;0;1;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry; Chemistry (miscellaneous); Electrochemistry; Spectroscopy";"Chemistry"
2;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;4;6;112;0;6;0,00;28,00;41,67;0;1;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
1;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;14;0;424;0;0;0,00;30,29;50,00;0;1;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
