Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;35;128;1032;2;118;0,01;29,49;33,66;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,100;Q4;7;0;73;0;3;50;0,06;0,00;0,00;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
10;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;6;19;167;0;19;0,00;27,83;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
9;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;39,13;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
8;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;25,43;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
7;11500153302;"Coluna/ Columna";journal;"18081851";0,122;Q4;10;70;140;1493;14;132;0,10;21,33;12,85;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
6;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,123;Q4;7;17;88;430;2;82;0,00;25,29;49,12;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
5;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,125;Q4;11;97;135;2620;12;125;0,09;27,01;66,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
4;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,127;Q4;35;57;52;1897;17;48;0,33;33,28;59,26;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
3;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,135;Q4;18;40;115;1142;16;93;0,10;28,55;35,63;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
2;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,145;Q4;11;33;132;564;19;114;0,10;17,09;48,51;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
1;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,283;Q3;58;205;744;4617;565;687;0,66;22,52;43,57;6;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
