Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28308;"Endoscopy";journal;"14388812, 0013726X";1,695;Q1;165;469;1362;5423;3346;837;2,30;11,56;22,21;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
2;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,136;Q1;99;238;707;6501;1737;555;2,43;27,32;28,18;45;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
3;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,476;Q2;65;127;359;4587;516;253;1,83;36,12;15,03;11;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q3;15;44;189;1004;26;188;0,10;22,82;38,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
5;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,125;Q3;8;50;137;1084;17;119;0,06;21,68;13,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
6;28280;"Coloproctology";journal;"16156730, 01742442";0,117;Q4;15;55;200;975;17;113;0,11;17,73;15,38;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
7;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
8;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;120;1083;6;99;0,04;25,79;12,86;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
9;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;68;201;1500;18;152;0,08;22,06;16,04;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
10;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";;-;7;255;0;1495;0;0;0,00;5,86;18,99;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
