Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,352;Q1;305;458;2189;15828;7680;2161;3,15;34,56;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;19600157203;"Proceedings - International Conference on Management and Service Science, MASS 2009";conference and proceedings;"-";0,104;-;11;0;1643;0;97;1641;0,06;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,138;Q1;186;371;1031;12913;2130;1020;1,83;34,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;19165;"International Journal of Production Economics";journal;"09255273";2,274;Q1;231;307;938;11138;3627;907;3,03;36,28;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
5;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,410;Q1;184;181;764;6087;2667;744;3,15;33,63;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;19700182765;"ICLEM 2010: Logistics for Sustained Economic Development - Infrastructure, Information, Integration - Proceedings of the 2010 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,101;-;6;0;667;0;25;666;0,04;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
7;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;Q1;124;205;548;6156;820;513;1,33;30,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,295;Q3;18;216;554;2084;136;513;0,32;9,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,984;Q2;101;146;433;3462;670;431;1,47;23,71;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
10;21307;"Management Science";journal;"00251909, 15265501";3,021;Q1;290;138;436;5725;1469;431;2,57;41,49;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,863;Q2;125;162;418;4059;496;398;1,19;25,06;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
12;22900;"Research Policy";journal;"00487333";2,626;Q1;289;117;380;7957;2004;369;4,35;68,01;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;22202;"Operations Research Letters";journal;"01676377";0,902;Q2;82;92;366;1396;403;366;0,88;15,17;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
14;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,130;-;13;135;367;3502;50;358;0,13;25,94;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
15;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,070;Q1;96;134;360;3354;532;353;1,48;25,03;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
16;22238;"Operations Research";journal;"0030364X, 15265463";3,393;Q1;161;119;361;3500;972;349;2,26;29,41;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
17;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,113;-;13;0;345;0;71;343;0,21;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
18;19500157073;"2009 International Conference on Management Science and Engineering - 16th Annual Conference Proceedings, ICMSE 2009";conference and proceedings;"-";0,111;-;7;0;327;0;35;326;0,11;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
19;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,327;Q3;102;107;332;2988;548;320;1,52;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
20;22473;"Quality Progress";journal;"0033524X";0,154;Q4;37;151;497;483;40;310;0,09;3,20;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;21100495502;"2010 International Conference on Computer Design and Applications, ICCDA 2010";conference and proceedings;"-";0,105;-;11;0;294;0;40;292;0,14;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
22;144656;"Management Decision";journal;"00251747";0,416;Q3;126;105;293;5804;618;291;1,99;55,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
23;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,120;-;12;0;292;0;62;290;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
24;13900154717;"2008 International Conference on Management Science and Engineering 15th Annual Conference Proceedings, ICMSE";conference and proceedings;"-";0,111;-;9;0;280;0;40;279;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
25;19700186728;"2010 International Conference on Future Information Technology and Management Engineering, FITME 2010";conference and proceedings;"-";0,103;-;10;0;268;0;25;265;0,09;0,00;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
26;19700201146;"2010 International Conference on Management Science and Engineering, ICMSE 2010";conference and proceedings;"-";0,101;-;7;0;265;0;4;264;0,02;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
27;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;9;243;0;2;243;0,01;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;21915;"Omega";journal;"03050483";3,564;Q1;167;77;250;3109;1328;235;4,35;40,38;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,734;Q1;144;87;242;3310;787;235;2,89;38,05;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;Q1;167;79;230;3560;713;223;2,96;45,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
31;12689;"Information Processing and Management";journal;"18735371, 03064573";0,849;Q2;123;66;230;2509;750;222;2,97;38,02;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
32;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,208;-;24;47;221;1046;129;221;0,60;22,26;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,587;Q2;72;104;237;2541;260;210;1,05;24,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Decision Sciences; Engineering"
34;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,930;Q1;171;113;207;3858;901;203;3,97;34,14;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
35;27989;"Optimization";journal;"10294945, 02331934";0,539;Q2;59;96;203;2074;131;198;0,63;21,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
36;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,502;Q2;76;69;190;2369;299;189;1,45;34,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
37;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,332;Q3;32;71;186;2321;176;186;0,85;32,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
38;18658;"Production Planning and Control";journal;"09537287, 13665871";0,534;Q2;104;61;197;2073;210;176;1,05;33,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
39;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,177;Q4;27;24;173;814;74;173;0,45;33,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
40;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;0;504;0;1;171;0,00;0,00;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
41;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,324;Q1;92;42;165;1341;294;165;1,81;31,93;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
42;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,672;Q1;77;57;164;1529;262;163;1,40;26,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
43;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,688;Q2;97;80;173;2139;501;159;3,20;26,74;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
44;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,420;Q1;180;101;169;3210;568;159;3,02;31,78;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
45;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,599;Q2;54;42;161;1008;145;157;0,66;24,00;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
46;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,620;Q2;84;67;160;3168;282;149;1,17;47,28;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
47;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,242;Q3;28;31;147;1599;82;147;0,60;51,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
48;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,731;Q1;90;47;156;1379;317;146;1,79;29,34;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
49;22405;"Production and Operations Management";journal;"10591478, 19375956";2,248;Q1;138;63;145;2512;316;145;1,87;39,87;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
50;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
51;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,425;Q3;47;68;147;1375;133;135;0,83;20,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
52;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,319;Q3;37;44;137;1044;73;134;0,44;23,73;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
53;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,249;Q3;30;32;134;1730;93;134;0,31;54,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
54;19124;"Queueing Systems";journal;"15729443, 02570130";0,882;Q2;58;59;139;1201;159;133;1,20;20,36;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
55;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,678;Q2;66;39;132;1641;132;131;0,93;42,08;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,083;Q1;90;67;139;2173;644;131;4,90;32,43;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
57;19700181211;"Proceedings of the 2010 IEEE/IFIP Network Operations and Management Symposium, NOMS 2010";conference and proceedings;"-";0,197;-;18;0;134;0;153;131;1,14;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
58;20606;"Journal of Forecasting";journal;"02776693, 1099131X";1,023;Q2;68;35;128;1149;180;127;1,30;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
59;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,259;Q3;34;72;125;4014;191;125;1,49;55,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
60;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,291;Q3;37;81;124;3123;185;124;1,24;38,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
61;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,960;Q2;61;42;126;1561;162;124;0,78;37,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
62;16776;"Leadership and Management in Engineering";journal;"15326748";0,159;Q4;23;54;137;487;20;121;0,18;9,02;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;16106;"Foresight";journal;"14659832, 14636689";0,364;Q3;40;40;122;1466;80;120;0,45;36,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
64;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,708;Q1;110;35;122;1277;324;120;2,23;36,49;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
65;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,883;Q1;170;46;133;3154;637;119;3,38;68,57;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;19929;"Interfaces";journal;"00922102, 1526551X";0,814;Q2;69;45;131;754;169;118;1,34;16,76;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
67;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,136;Q4;10;35;120;329;14;118;0,13;9,40;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
68;19700182051;"Proceedings - 2010 IEEE International Conference on Emergency Management and Management Sciences, ICEMMS 2010";conference and proceedings;"-";0,100;-;8;0;119;0;7;118;0,06;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
69;19294;"Journal of Scheduling";journal;"10946136";1,280;Q1;67;46;122;1308;244;113;1,84;28,43;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
70;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,872;Q1;219;57;122;4913;995;112;6,70;86,19;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
71;56494;"OR Spectrum";journal;"01716468, 14366304";2,665;Q1;79;40;113;1353;343;108;2,14;33,83;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
72;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,794;Q2;41;31;104;582;91;103;0,81;18,77;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
73;5000153602;"Pesquisa Operacional";journal;"01017438";0,255;Q3;25;32;104;913;49;101;0,51;28,53;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
74;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,177;Q4;32;57;100;1498;64;100;0,41;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
75;11200153556;"Espacios (discontinued)";journal;"07981015";0,117;Q4;27;67;108;1669;3;99;0,02;24,91;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
76;21100495672;"ICEIT 2010 - 2010 International Conference on Educational and Information Technology, Proceedings";conference and proceedings;"-";0,100;-;5;0;100;0;6;99;0,06;0,00;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
77;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
78;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;-;52;36;108;1822;140;97;1,00;50,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
79;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;24;106;577;63;96;0,51;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
80;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,720;Q2;60;41;96;2663;171;93;1,63;64,95;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
81;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,053;Q2;73;28;98;1189;228;92;2,50;42,46;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
82;145295;"4OR";journal;"16142411, 16194500";0,783;Q2;46;35;91;689;111;91;0,67;19,69;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
83;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,660;Q2;42;38;96;926;89;91;0,74;24,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
84;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;-;23;39;104;1609;28;91;0,30;41,26;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
85;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";1,258;Q1;44;22;98;411;128;90;0,70;18,68;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
86;5600155030;"New Directions for Evaluation";journal;"10976736";0,175;Q4;48;50;101;775;116;89;0,79;15,50;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Strategy and Management (Q3); Education (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
