Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;22;56;1029;3;51;0,08;46,77;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;0;68;0;0;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;52;729;2;52;0,06;40,50;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;38;942;7;38;0,25;85,64;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;9;56;624;2;41;0,03;69,33;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
6;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;12;44;1270;3;44;0,10;105,83;21,43;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
5;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;35;0;0;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
4;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;15;52;616;7;51;0,14;41,07;13,33;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
3;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,117;Q2;8;14;44;1419;2;44;0,06;101,36;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
2;16100154725;"Sacris Erudiri";journal;"07717776";0,128;Q2;8;14;33;1000;4;33;0,11;71,43;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
1;16000154709;"Revue Benedictine";journal;"00350893";0,193;Q1;9;16;42;1190;8;41;0,18;74,38;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
