Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";4,171;Q1;462;743;2171;17358;13534;2131;5,61;23,36;23,68;40;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;21100855841;"Physical Review E";journal;"24700045, 24700053";1,244;Q2;325;2420;7472;96656;18819;7468;2,48;39,94;16,68;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
3;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,156;Q2;261;302;913;9075;3786;896;2,84;30,05;12,80;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
4;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,462;Q1;216;383;1060;11626;2517;953;1,96;30,36;34,09;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
5;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,457;Q1;215;134;402;4525;1141;373;2,19;33,77;25,48;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;13649;"Annals of Statistics";journal;"00905364";5,755;Q1;192;89;298;2996;1132;291;3,05;33,66;17,32;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,639;Q3;187;861;1786;31221;3839;1782;2,07;36,26;24,92;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
8;12137;"Journal of Statistical Software";journal;"15487660";6,151;Q1;174;82;221;3079;1641;221;4,75;37,55;22,92;12;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,076;Q2;173;435;1242;20814;3148;1208;2,38;47,85;26,17;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
10;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,936;Q2;167;604;2413;23470;4151;2406;1,70;38,86;13,16;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,613;Q1;151;39;97;1507;686;94;3,93;38,64;25,26;14;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;28861;"Biometrics";journal;"0006341X, 15410420";2,228;Q1;149;108;445;2852;808;424;1,72;26,41;29,24;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;24721;"Annals of Mathematics";journal;"0003486X";9,389;Q1;137;45;207;1570;836;207;4,04;34,89;9,46;1;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;15049;"Biometrika";journal;"14643510, 00063444";3,686;Q1;132;77;230;1942;477;229;1,63;25,22;27,78;6;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
15;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,417;Q1;132;345;852;11354;1438;843;1,65;32,91;25,84;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
16;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,676;Q3;130;549;1046;15062;2373;1038;2,25;27,44;23,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
17;21100451321;"Scientific data";journal;"20524463";;-;120;49;0;1690;0;0;0,00;34,49;29,29;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications; Education; Information Systems; Library and Information Sciences; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
18;14756;"Statistical Science";journal;"08834237";2,423;Q1;119;62;160;2013;357;127;3,15;32,47;27,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,294;Q1;118;58;146;1464;441;139;2,33;25,24;17,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,681;Q3;109;123;325;5012;572;322;1,52;40,75;26,98;4;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
21;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,625;Q1;104;41;128;1241;362;107;3,61;30,27;37,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
22;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,895;Q1;102;58;173;1867;287;160;1,47;32,19;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;24724;"Annals of Probability";journal;"00911798";3,234;Q1;99;68;263;1968;470;262;1,80;28,94;16,30;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;13631;"American Statistician";journal;"00031305, 15372731";0,805;Q2;97;56;136;777;119;104;0,67;13,88;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,727;Q1;97;39;116;2057;488;110;2,60;52,74;27,55;3;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
26;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,175;Q2;94;44;141;1664;297;135;2,17;37,82;32,46;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;28632;"Biostatistics";journal;"14654644, 14684357";2,635;Q1;93;58;174;1239;501;168;2,85;21,36;31,61;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
28;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,488;Q3;91;326;880;14640;1499;880;1,79;44,91;16,54;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
29;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,586;Q1;90;91;245;3075;767;225;2,76;33,79;22,36;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
30;14567;"Technometrics";journal;"15372723, 00401706";1,555;Q1;90;51;132;1570;229;109;1,10;30,78;23,01;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
31;24710;"Annals of Applied Probability";journal;"10505164";2,320;Q1;89;72;222;2099;442;222;1,85;29,15;10,39;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,595;Q1;89;204;494;5517;624;492;1,20;27,04;24,74;7;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,133;Q1;88;73;221;2156;414;221;1,77;29,53;5,51;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,096;Q2;86;116;352;3060;609;352;1,58;26,38;28,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,027;Q2;86;142;820;4456;748;792;0,77;31,38;25,48;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;14189;"Statistica Sinica";journal;"10170405";3,030;Q1;86;90;240;2529;429;232;1,30;28,10;34,80;4;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
37;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,149;Q2;85;34;128;1207;238;126;1,86;35,50;20,83;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;23614;"Statistics and Computing";journal;"09603174, 15731375";1,628;Q1;85;78;197;2633;382;196;1,75;33,76;21,08;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
39;26929;"Stochastic Processes and their Applications";journal;"03044149";1,991;Q1;85;159;445;4155;603;444;1,24;26,13;21,12;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
40;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";2,087;Q1;84;106;318;4062;753;310;1,95;38,32;23,64;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;13794;"BioSystems";journal;"03032647, 18728324";0,583;Q3;83;85;325;4321;597;316;1,86;50,84;25,58;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
42;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,374;Q3;82;545;234;17109;446;232;1,92;31,39;24,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
43;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";1,024;Q2;81;96;180;3593;575;173;2,01;37,43;19,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
44;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,381;Q1;80;41;119;1500;191;118;1,77;36,59;31,36;8;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
45;19372;"Quality and Quantity";journal;"00335177, 15737845";0,336;Q4;78;217;461;9055;504;460;1,03;41,73;34,76;22;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
46;4700152871;"Bernoulli";journal;"13507265";2,175;Q1;76;80;234;2260;380;233;1,54;28,25;20,13;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
47;13734;"Biometrical Journal";journal;"03233847, 15214036";1,089;Q2;75;79;178;2014;216;169;0,98;25,49;40,12;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
48;14794;"Statistics and Probability Letters";journal;"01677152";0,740;Q2;73;298;959;4679;732;958;0,72;15,70;20,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
49;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,435;Q3;71;361;906;7577;453;896;0,43;20,99;29,37;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
50;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,555;Q1;70;70;145;1712;164;141;0,99;24,46;27,98;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,492;Q3;69;174;567;4758;398;564;0,58;27,34;25,53;7;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q3;68;114;342;4231;378;340;0,92;37,11;20,98;57;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;21564;"Environmetrics";journal;"1099095X, 11804009";1,056;Q2;68;52;206;1853;380;193;1,70;35,63;20,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
54;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";1,540;Q1;65;58;134;1368;271;108;1,33;23,59;25,00;0;0;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
55;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,582;Q3;65;179;406;4336;365;404;0,73;24,22;23,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
56;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,769;Q2;63;55;157;1395;151;157;0,91;25,36;20,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
57;12068;"International Statistical Review";journal;"03067734, 17515823";1,099;Q2;62;33;84;1217;110;55;1,20;36,88;32,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;23838;"Journal of Applied Probability";journal;"00219002";0,682;Q3;62;116;287;2349;241;286;0,73;20,25;15,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
59;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,250;Q2;61;29;171;824;164;167;0,90;28,41;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,367;Q1;60;26;89;965;149;81;1,62;37,12;22,81;3;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
61;21100255423;"R Journal";journal;"20734859";0,766;Q2;60;37;81;655;108;75;1,11;17,70;25,71;6;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
62;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,956;Q1;59;117;280;2917;476;280;1,35;24,93;28,07;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
63;19124;"Queueing Systems";journal;"15729443, 02570130";0,721;-;58;52;150;1275;170;144;1,11;24,52;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
64;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,715;Q3;57;31;105;882;121;102;0,85;28,45;28,74;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
65;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,911;Q2;56;36;123;1021;102;121;0,72;28,36;37,65;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
66;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,336;Q1;56;52;163;1151;157;163;0,83;22,13;18,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
67;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,737;Q2;56;83;256;1684;203;242;0,65;20,29;33,52;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,466;Q3;55;173;361;3667;217;358;0,54;21,20;30,77;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
69;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,479;Q1;55;43;94;985;207;93;2,21;22,91;15,58;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
70;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";0,293;Q4;54;40;152;1820;126;149;0,92;45,50;24,36;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q4)";"Mathematics"
71;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";3,024;Q1;53;61;153;1506;237;153;1,31;24,69;16,52;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
72;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,741;Q2;53;42;111;1222;136;108;0,90;29,10;20,80;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
73;26398;"Electronic Journal of Probability";journal;"10836489";1,704;Q1;52;122;310;3320;345;310;0,95;27,21;12,02;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
74;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;15,25;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
75;28930;"Computational Statistics";journal;"09434062";0,600;Q3;51;90;224;2458;190;221;0,76;27,31;26,61;5;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
76;19600157009;"North American Actuarial Journal";journal;"10920277";1,249;Q2;51;29;79;961;133;78;0,74;33,14;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
77;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,926;Q2;51;40;156;1401;220;156;1,23;35,03;36,52;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
78;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,067;Q2;50;40;157;1371;138;157;1,01;34,28;10,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
79;144935;"Statistical Modelling";journal;"1471082X";0,725;Q3;50;28;84;751;90;80;0,94;26,82;22,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
80;14882;"Test";journal;"11330686, 18638260";1,150;Q2;49;54;136;1414;105;105;0,86;26,19;32,89;3;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
