Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";5,247;Q1;145;305;829;4160;3157;240;3,75;13,64;40,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19900191866;"Translational Psychiatry";journal;"21583188";2,495;Q1;125;297;625;19046;3312;617;4,89;64,13;39,94;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,473;Q1;20;0;19;0;100;19;9,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,353;Q1;201;319;868;16151;4503;849;4,87;50,63;51,29;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,313;Q1;112;40;134;2924;635;121;3,76;73,10;32,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,126;Q1;162;249;715;13254;3247;673;4,14;53,23;46,62;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,523;Q2;84;64;198;4360;595;170;2,70;68,13;37,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
8;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,163;Q2;58;66;189;2772;440;180;2,28;42,00;50,38;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,986;Q3;71;14;116;793;330;115;2,55;56,64;49,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
10;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,733;Q3;42;44;145;2031;299;135;2,25;46,16;45,66;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
11;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,416;Q3;38;32;75;956;106;71;1,14;29,88;33,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
12;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;25;49;1450;143;46;2,62;58,00;58,72;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
13;21100854140;"Schizophrenia";journal;"2334265X";;-;37;41;47;2072;204;44;4,34;50,54;38,99;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
