Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,100;Q4;6;41;39;2538;1;37;0,03;61,90;39,53;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
10;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,118;Q4;12;26;18;1031;3;18;0,17;39,65;37,50;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;24;55;1123;4;53;0,07;46,79;19,05;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q3;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,167;Q3;11;24;81;1297;33;76;0,36;54,04;18,52;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,195;Q3;8;36;86;2828;28;82;0,41;78,56;51,61;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;37,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,465;Q2;8;15;15;571;7;15;0,47;38,07;47,06;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,507;Q1;10;49;23;2308;21;22;0,91;47,10;22,92;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
2;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;0;34;0;0;0,00;34,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;14;42;407;8;37;0,17;29,07;17,39;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
