Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26890;"Health Reports";journal;"12091367, 08406529";1,899;Q1;69;26;79;575;370;79;4,33;22,12;44,32;4;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,767;Q1;114;52;154;2773;595;122;3,76;53,33;44,44;8;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
3;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,680;Q1;139;110;319;3852;1141;267;3,45;35,02;52,69;17;42;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
4;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,577;Q1;196;304;917;7851;2684;676;2,70;25,83;47,53;26;68;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,446;Q1;197;1255;1503;60338;9808;1495;5,64;48,08;47,59;285;587;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
6;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,395;Q1;112;343;921;10191;2650;691;2,68;29,71;31,26;29;132;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,356;Q1;96;549;896;25753;5143;894;5,40;46,91;51,13;122;261;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
8;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";1,052;Q1;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
9;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";1,019;Q1;30;45;147;1428;386;120;2,59;31,73;64,34;12;18;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;68480;"CMAJ";journal;"08203946, 14882329";0,975;Q1;209;551;1803;7523;2237;738;1,12;13,65;45,45;103;202;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,790;Q2;93;95;331;2308;482;255;1,33;24,29;39,48;6;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
12;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,789;Q2;108;188;560;8114;1495;545;2,33;43,16;42,41;11;55;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
13;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,711;Q2;32;15;49;1626;132;46;2,50;108,40;0,00;0;8;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
14;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q2;69;137;271;5573;777;263;2,74;40,68;37,86;6;18;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
15;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,682;Q2;30;30;57;1222;116;49;2,11;40,73;52,24;4;10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
16;24957;"Skin therapy letter";journal;"12015989";0,649;Q2;36;10;36;0;92;36;2,75;0,00;52,17;0;3;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;22211;"Genome";journal;"14803321, 08312796";0,642;Q2;108;62;254;3063;500;248;1,92;49,40;36,14;1;13;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,635;Q2;108;70;286;3557;685;266;2,38;50,81;42,06;3;27;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,616;Q2;11;96;82;0;86;82;1,05;0,00;57,53;33;63;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,609;Q2;76;105;303;1764;425;219;1,30;16,80;32,68;3;28;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,580;Q2;42;70;207;2053;381;188;1,96;29,33;34,87;5;21;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,575;Q2;85;341;1115;4229;1124;645;0,81;12,40;59,33;0;61;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q3;95;113;496;4879;1107;488;2,09;43,18;44,77;1;36;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,550;Q2;57;126;382;2466;419;313;1,07;19,57;55,95;6;31;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,546;Q3;52;57;121;2398;180;120;1,38;42,07;73,58;0;17;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
26;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,512;Q3;41;23;82;1024;97;80;1,02;44,52;57,61;1;14;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
27;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,497;Q3;88;39;152;2283;322;151;1,93;58,54;42,07;3;20;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,477;Q3;47;268;621;5609;722;486;1,11;20,93;26,77;1;109;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
29;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,457;Q3;45;90;195;2526;261;183;0,74;28,07;57,94;0;28;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
30;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,450;Q3;56;45;136;1480;194;136;1,26;32,89;47,24;0;11;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
31;19414;"Canadian Journal of Urology";journal;"11959479";0,405;Q3;47;105;287;489;276;252;0,81;4,66;17,20;0;32;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
32;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,391;Q3;52;26;96;549;100;81;0,81;21,12;37,72;0;11;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,391;Q3;30;40;96;1254;88;83;0,53;31,35;63,76;0;13;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;21100967335;"JMIR Research Protocols";journal;"19290748";0,378;Q3;41;470;882;21814;1672;882;1,87;46,41;53,13;48;268;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,363;Q3;12;23;71;677;45;52;0,67;29,43;52,38;0;10;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
36;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,342;Q3;44;30;79;909;112;64;0,96;30,30;62,50;0;5;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
37;21100218515;"Journal of Gambling Issues";journal;"19107595";0,341;Q3;18;19;76;801;53;72;0,53;42,16;46,97;4;3;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;17727;"Canadian Veterinary Journal";journal;"00085286";0,322;Q3;70;216;623;2919;402;527;0,58;13,51;53,56;0;28;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
39;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,321;Q3;69;13;31;0;32;31;1,05;0,00;53,85;0;4;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
40;35063;"Healthcare Papers";journal;"1488917X";0,307;Q3;27;24;86;622;48;84;0,70;25,92;48,72;1;9;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,266;Q3;28;35;86;1399;42;82;0,29;39,97;69,93;3;13;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,262;Q3;29;53;244;873;175;154;0,51;16,47;57,78;0;8;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
43;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,256;Q3;37;39;116;1060;81;101;0,77;27,18;86,71;3;13;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,256;Q3;42;73;169;402;92;154;0,49;5,51;62,69;3;17;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";0,236;Q4;12;75;80;2055;43;68;0,54;27,40;60,85;3;19;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,216;Q3;33;16;117;653;61;116;0,46;40,81;48,39;0;6;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
47;21100928795;"JAMMI";journal;"23710888";0,214;Q4;7;41;97;922;33;88;0,39;22,49;47,22;2;23;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
48;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,207;Q4;17;17;54;436;20;32;0,49;25,65;24,56;1;7;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
49;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,206;Q4;10;97;78;2603;33;77;0,39;26,84;74,77;0;42;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
50;21100922613;"International Journal of Cardiology: Hypertension";journal;"25900862";0,194;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Medical Association";"2019-2021";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
51;11700154379;"Open Medicine";journal;"19112092";0,193;Q4;35;2;29;130;42;29;1,45;65,00;52,94;0;2;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,184;Q4;6;32;34;797;20;30;0,59;24,91;41,38;0;24;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
53;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,166;Q4;45;38;54;1601;36;51;0,91;42,13;48,94;3;20;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
54;28678;"British Columbia Medical Journal";journal;"00070556";0,163;Q4;18;126;462;887;51;100;0,09;7,04;58,00;0;38;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,163;Q4;8;57;107;2036;38;101;0,36;35,72;59,43;0;24;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
56;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,159;Q4;5;13;23;111;0;14;0,00;8,54;92,31;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
57;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,159;Q4;14;21;84;810;24;74;0,20;38,57;63,79;2;4;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
58;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,150;Q4;36;0;31;0;13;31;0,36;0,00;0,00;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
59;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,150;Q4;49;199;543;4422;129;543;0,19;22,22;41,51;1;166;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
60;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q4;14;43;95;2190;44;95;0,40;50,93;52,87;0;25;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
61;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,117;Q4;18;16;63;0;11;63;0,28;0,00;50,00;0;7;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
62;87708;"University of Toronto Medical Journal";journal;"00420239";0,116;Q4;7;28;112;552;17;76;0,17;19,71;56,25;0;12;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,113;Q4;5;8;17;32;4;17;0,36;4,00;66,67;0;3;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
64;11100153306;"World health &amp; population";journal;"17183340";0,109;Q4;17;0;14;0;2;12;0,14;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
65;4700152449;"Occupational Therapy Now";journal;"14815532";0,108;Q4;9;0;134;0;5;17;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
66;21100856785;"World Congress on Recent Advances in Nanotechnology";conference and proceedings;"23715308";0,104;-;4;12;121;134;7;120;0,09;11,17;51,61;0;5;Canada;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology; Histology; Management, Monitoring, Policy and Law; Mechanical Engineering; Modeling and Simulation; Pollution";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science; Mathematics; Medicine"
67;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;0;17;0;3;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
68;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;0;91;0;4;91;0,06;0,00;0,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;35;32;840;10;24;0,31;24,00;36,92;1;31;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
70;21101041816;"Canadian Prosthetics and Orthotics Journal";journal;"2561987X";;-;5;11;20;372;12;19;0,60;33,82;25,00;0;4;Canada;Northern America;"Canadian Online Publication Group";"2018-2022";"Rehabilitation";"Medicine"
71;21100852983;"Cardiology Research";journal;"19232837, 19232829";;-;11;23;12;492;10;12;0,83;21,39;30,28;1;16;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
72;21101054327;"CMAJ open";journal;"22910026";;-;32;109;299;0;669;297;1,88;0,00;53,00;22;64;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous)";"Medicine"
73;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;23;19;899;15;19;0,79;39,09;48,39;1;17;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
74;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;8;10;214;4;10;0,40;26,75;36,36;0;5;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
75;21101028415;"JMIR Aging";journal;"25617605";;-;25;30;64;1276;153;64;2,39;42,53;61,48;8;10;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
76;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;3;0;99;0;0;0,00;33,00;52,94;0;2;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
77;21101032107;"JMIR Cancer";journal;"23691999";;-;24;23;74;1007;219;74;2,64;43,78;67,72;3;22;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21101028595;"JMIR Cardio";journal;"25611011";;-;18;13;38;461;108;38;2,81;35,46;44,09;2;7;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
79;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;18;12;599;10;12;0,83;33,28;43,04;1;7;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
80;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;22;78;1065;246;78;3,02;48,41;63,11;3;21;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
81;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;171;146;7606;316;146;2,30;44,48;56,42;14;83;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
82;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;40;115;1725;350;115;2,45;43,13;40,78;2;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
83;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;265;222;11524;837;222;3,65;43,49;38,39;24;98;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
84;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;145;276;7570;1400;276;4,49;52,21;54,26;38;42;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
85;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";;-;19;39;59;1708;109;59;1,85;43,79;70,15;7;17;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Biomedical Engineering; Health Informatics; Pediatrics, Perinatology and Child Health";"Engineering; Medicine"
86;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;188;269;6227;976;267;3,30;33,12;40,43;64;156;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
87;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;21;45;788;194;45;2,95;37,52;51,24;2;6;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
88;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;78;96;4157;398;96;3,93;53,29;44,55;5;23;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
89;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";;-;21;109;118;3305;197;110;1,67;30,32;24,50;6;78;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
90;21101077473;"Journal of Medical Cases";journal;"19234163, 19234155";;-;6;104;86;1550;7;86;0,08;14,90;37,50;1;57;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
91;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;21;29;685;25;29;0,87;32,62;54,37;3;11;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
92;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";;-;10;29;0;818;0;0;0,00;28,21;35,76;0;24;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
