Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,883;Q1;68;51;172;2160;284;154;1,24;42,35;46,09;7;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;23464;"China Journal";journal;"18358535, 13249347";1,684;Q1;57;13;49;386;117;48;2,53;29,69;12,50;2;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q2;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
4;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,487;Q2;46;103;336;5425;350;336;0,84;52,67;60,83;16;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
5;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,433;Q2;40;26;72;1228;69;69;1,00;47,23;53,57;16;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;145259;"International Education Journal";journal;"14431475";0,293;Q3;40;28;51;1290;38;51;0,24;46,07;40,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
7;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,304;Q1;34;56;209;1944;131;194;0,53;34,71;58,11;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
8;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,332;Q3;33;44;87;1911;64;78;0,44;43,43;60,40;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
9;23868;"Australian Journal of Early Childhood";journal;"03125033";0,183;Q4;32;0;63;0;70;59;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,291;Q3;32;59;151;747;82;115;0,50;12,66;52,27;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
