Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";3,132;Q1;318;556;1547;17237;11630;1521;6,82;31,00;19,55;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;14966;"Journal of Manufacturing Systems";journal;"02786125";2,310;Q1;107;140;294;7907;2889;288;10,77;56,48;23,62;0;81;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
3;24931;"Automation in Construction";journal;"09265805";1,837;Q1;176;364;779;20472;7588;778;9,36;56,24;23,06;15;79;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
4;27843;"Annual Reviews in Control";journal;"13675788";1,780;Q1;103;49;144;4550;1283;131;8,55;92,86;21,11;1;20;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,658;Q1;68;104;254;4185;1532;253;5,97;40,24;24,28;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,561;Q1;121;139;404;6448;2956;400;7,34;46,39;21,33;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,402;Q1;138;329;842;14891;3746;838;4,44;45,26;18,19;1;47;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,392;Q1;29;13;22;645;82;22;4,55;49,62;18,42;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
9;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,361;Q1;122;455;992;17746;4395;986;4,41;39,00;26,44;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
10;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,328;Q1;66;233;382;11001;2337;382;6,29;47,21;30,45;4;100;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Physics and Astronomy"
11;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,321;Q1;59;52;125;2084;563;121;4,06;40,08;27,88;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
12;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,290;Q1;93;83;173;6737;1289;167;7,70;81,17;25,53;0;64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
13;25563;"Systems and Control Letters";journal;"01676911";1,289;Q1;150;155;407;4408;1386;406;3,23;28,44;17,13;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
14;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,252;Q1;144;748;2235;34268;11587;2230;5,05;45,81;24,99;4;74;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
15;18174;"Control Engineering Practice";journal;"09670661";1,175;Q1;135;196;614;7937;2764;610;4,37;40,49;16,11;1;51;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,106;Q1;137;359;638;19930;4374;634;7,05;55,52;24,06;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
17;14414;"Journal of Process Control";journal;"09591524";1,102;Q1;129;137;413;5697;1860;408;4,50;41,58;20,54;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
18;16936;"Minerals Engineering";journal;"08926875";1,092;Q1;136;411;962;16472;4747;954;4,79;40,08;26,60;5;65;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
19;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,059;Q1;122;368;991;14323;4075;985;3,78;38,92;25,05;1;18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
20;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,017;Q1;66;128;230;4303;312;229;1,31;33,62;17,62;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
21;27959;"Journal of the Franklin Institute";journal;"00160032";1,005;Q1;106;648;1405;26601;6562;1397;4,64;41,05;29,55;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
22;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,946;Q1;161;1723;5720;63632;20512;5708;3,55;36,93;22,63;4;604;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
23;21096;"Mechatronics";journal;"09574158";0,940;Q1;107;85;364;3291;1586;361;4,31;38,72;17,33;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
24;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,920;Q1;129;674;1634;23400;7027;1625;3,95;34,72;23,17;4;243;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
25;25548;"Signal Processing";journal;"01651684";0,907;Q1;161;417;1060;16803;5602;1057;5,09;40,29;24,80;2;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
26;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,881;Q1;102;278;631;11232;2591;628;4,06;40,40;29,39;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
27;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,856;Q1;42;18;61;682;101;61;1,43;37,89;8,11;0;1;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
28;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,832;Q1;47;81;145;3381;661;144;4,83;41,74;17,07;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
29;18079;"Robotics and Autonomous Systems";journal;"09218890";0,808;Q2;141;168;577;7369;2741;570;4,45;43,86;19,56;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1); Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
30;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,802;Q2;59;36;102;2593;374;99;3,72;72,03;29,31;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Information Systems (Q1); Management Information Systems (Q1); Control and Systems Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;12342;"International Journal of Control";journal;"00207179, 13665820";0,793;Q2;127;294;652;9810;1808;645;2,57;33,37;19,75;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
32;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,757;Q2;41;42;105;1450;288;105;2,86;34,52;16,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Control and Systems Engineering (Q2)";"Engineering; Physics and Astronomy"
33;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,730;Q2;79;103;332;4255;1130;328;3,62;41,31;30,27;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
34;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,730;-;60;189;539;7977;2296;532;4,57;42,21;30,35;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;21101017244;"Drones";journal;"2504446X";0,713;Q2;43;78;132;4146;731;127;5,53;53,15;25,19;8;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
36;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,686;Q2;21;21;49;792;156;48;3,74;37,71;37,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
37;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;-;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
38;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,631;Q2;96;252;547;9446;1906;507;3,17;37,48;19,57;5;34;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
39;18159;"Computers and Electrical Engineering";journal;"00457906";0,630;Q2;94;289;1040;7220;4577;979;4,74;24,98;22,13;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
40;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,591;Q2;83;230;783;9099;2007;783;2,25;39,56;26,78;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
41;21100229176;"Micromachines";journal;"2072666X";0,575;Q2;78;1130;1928;56914;5828;1864;2,97;50,37;27,29;1;259;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
42;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,533;Q2;53;24;69;898;114;66;1,43;37,42;22,22;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
43;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,482;Q2;54;42;129;1184;240;124;2,03;28,19;26,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
44;18078;"Robotica";journal;"02635747, 14698668";0,476;Q2;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
45;18003;"Advanced Robotics";journal;"01691864, 15685535";0,466;Q2;76;123;300;3891;651;280;1,92;31,63;12,78;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
46;4000149403;"International Journal of Ventilation";journal;"14733315";0,461;Q2;26;20;63;678;86;61;1,34;33,90;23,88;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
47;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,458;Q2;35;36;146;1288;250;146;1,77;35,78;26,17;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
48;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,458;Q2;51;127;264;4596;635;263;2,60;36,19;23,55;1;28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
49;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,455;Q2;52;31;85;1869;238;83;2,74;60,29;15,19;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
50;12443;"Real-Time Systems";journal;"09226443, 15731383";0,442;Q2;60;16;77;473;175;70;1,98;29,56;12,20;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
51;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,431;Q2;25;30;92;971;138;92;0,85;32,37;21,43;1;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,403;Q2;19;24;101;753;198;101;2,28;31,38;19,74;0;5;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
53;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,403;Q2;28;10;32;552;40;32;1,15;55,20;16,67;1;4;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
54;21100838145;"Machines";journal;"20751702";0,393;Q2;34;89;173;3536;611;169;3,21;39,73;20,00;0;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
55;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,390;Q2;33;99;358;3357;664;358;1,83;33,91;20,80;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
56;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,385;Q2;43;64;207;2209;292;207;1,54;34,52;24,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
57;21100836581;"Actuators";journal;"20760825";0,383;Q2;33;141;198;5813;476;193;2,22;41,23;16,27;0;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
58;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,367;Q2;33;39;123;1469;187;117;1,35;37,67;34,95;0;6;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
59;24185;"Expert Systems";journal;"14680394, 02664720";0,365;Q2;51;119;231;5411;619;221;2,84;45,47;24,05;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
60;21100829272;"Electronics (Switzerland)";journal;"20799292";0,360;Q2;83;2203;2107;85478;6401;2081;3,04;38,80;22,35;16;487;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
61;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,350;Q2;53;84;291;2790;528;286;1,93;33,21;20,58;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
62;24904;"Assembly Automation";journal;"01445154";0,345;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
63;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,345;Q2;35;53;94;2155;231;89;2,38;40,66;17,88;0;9;Germany;Western Europe;"";"2010-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
64;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,327;Q3;23;32;91;1339;243;88;2,66;41,84;25,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
65;12981;"Kybernetes";journal;"0368492X";0,306;Q3;53;217;329;14389;700;324;2,15;66,31;36,74;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
66;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,306;Q3;29;35;113;1095;174;113;1,20;31,29;24,41;0;5;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
67;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,305;Q3;36;167;162;4939;244;159;1,46;29,57;17,49;22;40;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
68;19700174656;"Automatika";journal;"00051144";0,294;Q3;31;61;173;1989;297;172;1,58;32,61;18,79;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
69;18047;"Industrial Robot";journal;"17585791, 0143991X";0,292;Q3;61;105;250;2709;430;248;1,67;25,80;26,10;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Computer Science; Engineering"
70;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q3;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
71;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,281;Q3;36;69;210;2138;311;210;1,50;30,99;29,38;0;16;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
72;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,273;Q3;32;82;241;3215;230;241;0,86;39,21;23,19;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
73;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,270;Q3;21;41;139;1498;190;130;1,48;36,54;9,91;1;14;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
74;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,268;Q3;15;36;70;985;94;66;1,35;27,36;15,38;0;5;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q3); Control and Systems Engineering (Q3)";"Engineering"
75;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,267;Q3;24;15;71;551;44;70;0,40;36,73;30,23;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
