Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,113;Q1;147;43;56;6358;1841;56;32,98;147,86;40,00;2;28;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,575;Q1;298;53;87;5560;2705;87;28,93;104,91;36,56;4;12;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";6,674;Q1;123;28;65;7472;1747;63;28,71;266,86;33,76;2;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;17269;"Studies in Mycology";journal;"01660616";5,257;Q1;118;10;46;2129;992;45;27,74;212,90;33,73;1;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;21100416121;"Nature Plants";journal;"2055026X, 20550278";4,894;Q1;131;233;677;9408;6313;392;9,24;40,38;34,78;15;26;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;17600155011;"Molecular Plant";journal;"16742052, 17529867";4,208;Q1;162;198;461;9763;6786;363;15,07;49,31;37,88;3;28;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,906;Q1;184;18;68;2610;1106;68;10,83;145,00;43,24;2;2;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
8;16594;"Plant Cell";journal;"1532298X, 10404651";3,740;Q1;397;265;835;14399;6517;595;7,13;54,34;38,15;5;15;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,725;Q1;82;17;62;2188;814;60;12,36;128,71;38,35;2;2;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,483;Q1;310;147;420;9248;5833;409;12,71;62,91;30,65;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,091;Q1;234;109;339;7978;3048;319;8,88;73,19;45,05;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19908;"New Phytologist";journal;"14698137, 0028646X";3,009;Q1;305;849;1951;59591;19027;1674;9,44;70,19;38,95;20;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21101027216;"Plant Communications";journal;"25903462";2,742;Q1;36;56;66;5321;571;64;8,65;95,02;38,08;3;13;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,699;Q1;152;246;631;13504;7095;589;10,94;54,89;38,13;19;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,446;Q1;109;154;312;11494;2607;261;7,98;74,64;40,70;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16615;"Plant Physiology";journal;"00320889, 15322548";2,331;Q1;362;538;1521;33662;10978;1292;6,25;62,57;39,67;0;46;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100887409;"Life Science Alliance";journal;"25751077";2,318;Q1;37;169;378;10192;1978;376;5,28;60,31;38,65;0;64;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;29602;"Journal of Ecology";journal;"00220477, 13652745";2,193;Q1;212;299;616;25469;4224;609;6,49;85,18;37,49;23;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;16612;"Plant Journal";journal;"1365313X, 09607412";2,101;Q1;314;483;1169;35979;7860;1112;6,34;74,49;39,61;7;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,026;Q1;237;265;662;20691;5373;640;8,18;78,08;40,66;8;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,913;Q1;293;602;1498;49006;11105;1493;6,77;81,41;40,33;10;95;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,619;Q1;130;120;442;8628;2841;438;5,58;71,90;41,96;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,599;Q1;67;253;418;16965;3202;416;7,37;67,06;42,65;3;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,479;Q1;181;189;638;10835;3395;609;4,69;57,33;35,36;1;11;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,474;Q1;59;0;92;0;761;91;9,82;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
27;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,454;Q1;49;33;91;2830;501;80;7,49;85,76;33,85;0;5;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;59988;"European Journal of Agronomy";journal;"11610301";1,426;Q1;138;154;357;9712;2295;356;5,66;63,06;29,09;16;91;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,415;Q1;68;26;80;2059;373;76;3,87;79,19;36,84;0;1;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19500157075;"Rice";journal;"19398425, 19398433";1,367;Q1;71;95;245;5484;1481;243;5,59;57,73;36,95;2;28;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
31;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,359;Q1;216;3195;5864;236792;40623;5713;6,54;74,11;40,38;81;833;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
32;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,335;Q1;76;118;357;7216;2043;355;6,11;61,15;34,86;17;73;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,329;Q1;138;20;54;3851;346;52;6,30;192,55;30,16;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
34;16711;"Annals of Botany";journal;"03057364, 10958290";1,271;Q1;205;182;616;12368;2982;586;4,64;67,96;34,75;3;36;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
35;16703;"American Journal of Botany";journal;"15372197, 00029122";1,213;Q1;172;192;513;14535;1722;467;2,65;75,70;39,61;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19723;"Harmful Algae";journal;"18781470, 15689883";1,204;Q1;114;114;368;11319;2025;367;5,53;99,29;46,66;26;105;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,185;Q1;90;27;134;3778;559;130;3,82;139,93;39,08;1;13;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;17807;"Tree Physiology";journal;"0829318X, 17584469";1,179;Q1;147;192;436;12955;2039;416;4,30;67,47;37,51;2;36;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;16620;"Plant Science";journal;"01689452, 18732259";1,174;Q1;183;303;872;20476;4786;862;5,53;67,58;42,33;2;34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;6400153153;"Plant Methods";journal;"17464811";1,167;Q1;95;128;421;6774;2525;421;5,84;52,92;37,05;3;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;18012;"Environmental and Experimental Botany";journal;"00988472";1,134;Q1;167;306;839;22430;5222;834;6,07;73,30;41,89;4;86;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,125;Q1;59;92;179;7559;722;168;3,95;82,16;40,00;0;16;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;16574;"Plant and Soil";journal;"15735036, 0032079X";1,123;Q1;225;422;1246;29355;6088;1227;4,45;69,56;37,36;12;128;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
44;16794;"BMC Plant Biology";journal;"14712229";1,117;Q1;150;600;1517;36467;8464;1516;5,30;60,78;39,76;6;128;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
45;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,111;Q1;197;113;366;8127;1768;365;4,56;71,92;38,69;0;12;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,104;Q1;170;395;476;32132;2578;451;5,00;81,35;40,10;2;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,101;Q1;106;47;172;6164;1387;168;8,28;131,15;42,16;1;26;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,099;Q1;62;80;243;4141;1641;242;5,82;51,76;40,13;3;32;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,097;Q1;139;196;382;14677;1240;375;3,03;74,88;48,11;3;49;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
50;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,076;Q1;74;887;666;52780;5109;665;7,54;59,50;34,41;14;605;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;21100923620;"Phytobiomes Journal";journal;"24712906";1,053;Q1;27;42;90;3247;448;89;4,90;77,31;44,44;0;23;United States;Northern America;"American Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;21101048252;"Integrative Organismal Biology";journal;"25174843";1,034;Q1;15;37;89;2651;260;89;2,92;71,65;40,77;0;6;United States;Northern America;"Oxford University Press";"2019-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,034;Q1;126;165;386;12420;2066;379;5,10;75,27;39,61;3;27;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
54;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,020;Q1;71;53;154;4259;453;151;2,84;80,36;51,85;3;18;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
55;21100256980;"Plant Genome";journal;"19403372";1,009;Q1;70;93;303;6106;745;289;2,23;65,66;31,80;9;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21101045748;"Plants People Planet";journal;"25722611";1,009;Q1;28;69;111;4906;509;87;4,59;71,10;45,31;8;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
57;6300153114;"Fungal Biology Reviews";journal;"17494613";1,001;Q1;65;23;54;2897;315;52;6,88;125,96;45,26;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,987;Q1;92;82;176;4885;834;175;4,28;59,57;37,20;0;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
59;21100886355;"Journal of Fungi";journal;"2309608X";0,980;Q1;64;1096;636;76326;3763;619;5,70;69,64;45,68;32;317;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
60;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,978;Q1;159;584;1403;39117;7987;1401;5,59;66,98;42,83;0;87;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;95143;"Fungal Ecology";journal;"17545048";0,972;Q1;73;61;271;4330;1190;261;4,53;70,98;38,51;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;16646;"Planta";journal;"14322048, 00320935";0,965;Q1;185;258;722;17780;3506;720;4,79;68,91;39,96;3;46;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,956;Q1;17;24;42;1033;89;42;2,19;43,04;53,85;0;7;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
64;16559;"Phytopathology";journal;"19437684, 0031949X";0,954;Q1;150;247;586;14398;2323;586;3,73;58,29;38,63;0;63;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
65;21100898763;"Plant Direct";journal;"24754455";0,950;Q1;27;68;261;3798;883;257;3,29;55,85;38,20;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,945;Q1;78;25;39;3004;171;39;4,85;120,16;34,72;2;8;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
67;19263;"Journal of Vegetation Science";journal;"11009233";0,945;Q1;133;174;318;12551;1087;311;3,47;72,13;36,26;6;75;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;21100899501;"EFSA Journal";journal;"18314732";0,943;Q1;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
69;16658;"Preslia";journal;"00327786";0,912;Q1;55;18;40;1450;170;40;3,67;80,56;32,65;0;6;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
70;21100285035;"AoB PLANTS";journal;"20412851";0,905;Q1;58;93;216;6356;769;216;3,27;68,34;40,05;1;26;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
71;5400152649;"Mycological Progress";journal;"1617416X";0,904;Q1;49;93;301;5605;912;297;2,82;60,27;39,02;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;19814;"Mycologia";journal;"00275514, 15572536";0,900;Q1;128;88;241;5136;782;238;2,86;58,36;43,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,894;Q1;82;94;279;7633;799;274;2,66;81,20;40,93;0;7;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
74;21101052233;"Annual Plant Reviews Online";journal;"26393832";0,889;Q1;18;25;83;3970;293;82;2,56;158,80;38,30;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;11300153710;"Rice Science";journal;"16726308";0,862;Q1;50;62;138;3136;608;120;4,32;50,58;30,50;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,852;Q1;159;160;512;11911;2223;509;3,77;74,44;37,80;1;23;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;19836;"Mycorrhiza";journal;"14321890, 09406360";0,845;Q1;106;61;191;3797;775;182;4,08;62,25;38,44;0;12;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,823;Q1;66;52;166;3380;890;166;4,02;65,00;41,10;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
79;17950;"Dendrochronologia";journal;"16120051, 11257865";0,822;Q1;57;74;235;4474;794;232;3,22;60,46;29,54;1;26;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
80;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,808;Q1;104;205;371;13905;1986;371;5,39;67,83;40,26;2;43;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
81;16575;"Plant Biology";journal;"14388677, 14358603";0,807;Q1;110;151;417;9263;1551;413;3,97;61,34;38,17;2;40;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
82;19700201314;"Mycology";journal;"21501211, 21501203";0,778;Q1;37;23;82;1638;390;82;4,88;71,22;48,98;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
