Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,100;Q4;19;29;61;261;2;56;0,03;9,00;17,78;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
42;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;30;51;134;0;51;0,00;4,47;54,76;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
41;6700153280;"Economic Annals";journal;"00133264";0,101;Q4;15;18;18;504;1;18;0,06;28,00;55,56;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
40;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100265706;"Proceedings of the 4th Summer School in Modern Mathematical Physics, MPHYS 2006";conference and proceedings;"-";0,101;-;1;0;27;0;1;25;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
38;21100414931;"SISY 2005 - 3rd Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;28;0;3;26;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Software";"Computer Science"
37;5600152992;"Sociologija";journal;"00380318";0,101;Q4;10;22;20;808;0;20;0,00;36,73;50,00;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
36;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,102;Q4;5;16;9;266;0;9;0,00;16,63;34,78;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
35;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,103;Q4;8;7;7;103;0;7;0,00;14,71;50,00;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;67736;"Tribology in Industry";journal;"03548996";0,111;Q4;32;16;40;168;1;40;0,04;10,50;16,22;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,111;Q4;8;22;24;713;1;24;0,04;32,41;78,13;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
32;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,112;Q3;26;15;18;230;2;17;0,11;15,33;25,58;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
31;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,113;Q4;16;80;266;495;31;265;0,10;6,19;25,79;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,113;Q4;11;28;98;647;3;85;0,03;23,11;52,33;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;125;391;685;46;374;0,11;5,48;51,30;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
28;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,116;Q4;19;19;30;376;8;28;0,10;19,79;4,55;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
27;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,126;Q3;33;39;98;817;15;97;0,22;20,95;49,07;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
26;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,126;Q3;22;151;358;2914;47;358;0,11;19,30;45,04;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,126;Q3;24;169;450;3915;81;415;0,19;23,17;45,88;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
24;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,128;Q4;24;21;59;395;7;59;0,08;18,81;29,55;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
23;19200156803;"Psihologija";journal;"14519283, 00485705";0,132;Q4;21;30;31;866;3;31;0,10;28,87;60,42;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;28729;"Archive of Oncology";journal;"14509520, 03547310";0,134;Q3;14;19;119;483;17;103;0,13;25,42;47,46;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
21;10100153330;"Acta Periodica Technologica";journal;"14507188";0,148;Q3;21;23;20;395;7;20;0,35;17,17;70,67;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
20;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,148;Q4;15;23;19;582;11;18;0,58;25,30;11,63;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
19;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,156;Q3;9;7;8;216;3;8;0,38;30,86;7,69;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics"
18;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,163;Q4;21;31;56;389;12;56;0,20;12,55;16,28;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,164;Q3;26;36;130;1408;26;128;0,24;39,11;67,96;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;6300153104;"Thermal Science";journal;"03549836";0,186;Q3;58;60;54;1007;18;53;0,33;16,78;12,04;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
15;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,213;Q2;25;53;1;806;1;1;1,00;15,21;52,50;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;35693;"Science of Sintering";journal;"0350820X";0,225;Q2;29;35;89;611;51;88;0,50;17,46;37,23;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
13;19700177121;"Helia";journal;"10181806, 21970483";0,236;Q3;23;29;109;613;34;109;0,30;21,14;40,00;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
12;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,243;Q4;31;28;52;374;16;50;0,31;13,36;16,67;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
11;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,297;Q3;53;121;444;3144;321;442;0,62;25,98;44,70;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,302;Q3;99;118;128;4284;123;128;0,96;36,31;29,11;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
9;24756;"Match";journal;"03406253";0,768;Q2;70;118;252;3365;681;246;2,96;28,52;30,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
8;12300154711;"Archives of Biological Sciences";journal;"03544664";;-;31;94;0;2440;0;0;0,00;25,96;68,14;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";;-;29;18;0;321;0;0;0,00;17,83;18,18;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
6;21100199778;"FME Transactions";journal;"14512092";;-;30;29;0;319;0;0;0,00;11,00;24,42;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
5;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;22;19;436;1;19;0,05;19,82;48,10;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";;-;21;21;0;297;0;0;0,00;14,14;32,61;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
3;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;25;470;1;23;0,04;18,80;22,22;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;52;99;41;35;98;0,30;0,79;47,37;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
1;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;26;121;3;26;0,12;12,10;21,43;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
