Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,112;Q4;12;6;40;173;6;40;0,19;28,83;40,00;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";0,187;Q4;22;13;77;598;37;77;0,51;46,00;50,00;0;5;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,212;Q4;16;20;65;760;45;65;0,73;38,00;27,27;0;13;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,216;Q4;20;33;232;1368;112;232;0,44;41,45;36,79;0;9;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,216;Q4;10;44;98;1435;49;97;0,44;32,61;28,77;0;3;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100904921;"Limnological Review";journal;"23007575, 16425952";0,217;Q4;6;12;59;581;45;57;0,78;48,42;27,03;0;6;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,227;Q4;8;38;105;998;58;105;0,49;26,26;57,95;0;11;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,236;Q4;25;301;1010;12183;796;1002;0,66;40,48;38,07;0;182;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";0,242;Q3;6;29;107;568;50;107;0,43;19,59;52,46;0;13;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science (Q3); Ecological Modeling (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,243;Q3;4;32;58;794;24;58;0,37;24,81;25,64;0;6;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
7;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";0,249;Q3;6;47;93;2083;56;92;0,42;44,32;54,46;0;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,266;Q3;29;25;149;1311;148;149;0,95;52,44;39,17;0;8;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;21100439341;"Ruthenica";journal;"01360027, 23077336";0,271;Q3;8;16;61;475;43;61;0,86;29,69;50,00;0;1;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,475;Q2;11;33;103;771;63;103;0,57;23,36;35,94;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
3;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,496;Q2;31;24;78;1190;187;78;2,00;49,58;25,89;0;9;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;21101039448;"Journal of Vertebrate Biology";journal;"26947684";0,530;Q2;39;32;118;1722;197;118;1,46;53,81;35,14;0;16;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,159;Q1;36;87;224;7462;975;222;3,92;85,77;36,14;0;75;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
