Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,526;Q1;130;9;26;2938;560;26;26,44;326,44;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,603;Q1;172;11;49;3782;829;48;13,42;343,82;23,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;24769;"Materials Today";journal;"13697021, 18734103";4,384;Q1;228;136;245;3656;1758;172;7,28;26,88;26,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17811;"Materials Science and Engineering: A";journal;"09215093";1,868;Q1;277;1286;3508;41257;10936;3498;2,92;32,08;21,96;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;18663;"Organic Electronics";journal;"15661199";1,456;Q1;116;474;1094;16460;4596;1094;4,01;34,73;24,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;22156;"Wear";journal;"00431648";1,317;Q1;190;510;1073;14426;2930;1065;2,59;28,29;19,64;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,261;Q1;236;1355;2698;50019;12388;2683;4,26;36,91;31,83;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,234;Q1;190;553;1346;22466;4891;1331;3,52;40,63;33,80;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,136;Q1;126;165;329;5212;879;319;2,51;31,59;13,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;24064;"Journal of Supercritical Fluids";journal;"08968446";1,099;Q1;133;277;713;10702;2461;706;3,28;38,64;34,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,071;Q1;148;153;566;5465;1134;558;2,06;35,72;15,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
12;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,067;Q1;78;32;141;814;253;141;1,69;25,44;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;24537;"Surface and Coatings Technology";journal;"02578972";1,048;Q1;200;1182;2440;36185;6890;2432;2,53;30,61;26,15;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,024;Q1;116;121;385;4326;871;381;2,16;35,75;22,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,965;Q1;81;65;169;2274;546;166;3,55;34,98;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
16;28983;"Applied Surface Science";journal;"01694332";0,960;-;235;2143;4965;68581;14641;4933;2,83;32,00;30,52;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
17;14471;"Meccanica";journal;"15729648, 00256455";0,916;Q1;74;188;327;5772;726;317;2,11;30,70;16,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
18;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,914;Q1;101;143;361;6043;676;351;1,55;42,26;16,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;29887;"Solid State Ionics";journal;"01672738";0,903;Q1;214;283;1101;9409;2936;1094;2,50;33,25;26,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
20;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,854;Q1;122;232;719;10222;1705;695;2,24;44,06;27,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
21;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,850;Q2;47;50;187;1730;333;181;1,67;34,60;24,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;5700191206;"Metamaterials";journal;"18731988";0,833;Q2;28;0;63;0;108;61;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;12284;"Surface Science";journal;"00396028";0,829;Q2;159;289;990;11788;1840;965;1,94;40,79;21,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
24;24703;"Journal of Crystal Growth";journal;"00220248";0,826;Q2;165;805;2255;18649;4346;2232;1,87;23,17;21,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;28697;"Materials Letters";journal;"18734979, 0167577X";0,824;Q2;172;1620;3472;28061;8851;3465;2,50;17,32;31,28;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,819;Q2;175;521;1242;13431;3430;1232;2,57;25,78;18,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,813;Q2;166;470;1825;15226;3473;1814;1,93;32,40;27,64;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
28;17800;"Materials Chemistry and Physics";journal;"02540584";0,813;Q2;177;732;2718;25854;6873;2718;2,37;35,32;32,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
29;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,801;Q2;195;711;2076;20960;4446;2072;2,20;29,48;25,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
30;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,779;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,753;Q2;142;820;1653;33145;4535;1649;2,38;40,42;32,90;29;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
32;12179;"Journal of Luminescence";journal;"00222313";0,739;Q2;131;701;1454;23613;3686;1451;2,53;33,68;31,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
33;18375;"Synthetic Metals";journal;"03796779";0,719;Q2;153;310;1277;11745;3317;1253;2,40;37,89;29,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,683;Q2;112;268;1336;9568;2435;1330;2,09;35,70;27,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
35;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,675;Q2;39;49;120;1298;205;120;1,71;26,49;22,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
36;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,657;Q2;187;654;1783;23663;3554;1778;2,00;36,18;21,94;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
37;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,632;Q2;102;273;836;8715;1597;831;1,71;31,92;34,01;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,625;Q2;156;434;1066;14518;2635;1061;2,40;33,45;32,96;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
39;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,608;Q2;168;347;630;13307;1367;624;2,22;38,35;30,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;10900153324;"Particuology";journal;"22104291, 16742001";0,608;Q2;77;104;298;3020;632;291;2,07;29,04;30,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
41;26696;"Microelectronic Engineering";journal;"01679317";0,595;Q2;111;568;1814;11204;2870;1802;1,56;19,73;20,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,566;Q2;130;495;747;12277;1632;741;2,21;24,80;22,49;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q2); Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
43;29118;"Physica B: Condensed Matter";journal;"09214526";0,557;Q2;130;533;2937;16429;4376;2923;1,44;30,82;27,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,555;Q2;80;102;212;2549;345;212;1,49;24,99;21,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;12121;"Infrared Physics and Technology";journal;"13504495";0,518;Q2;84;168;235;4273;447;234;1,88;25,43;27,26;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
46;18041;"Journal of Electrostatics";journal;"03043886";0,515;Q2;88;181;243;3846;397;242;1,60;21,25;20,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
47;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,475;Q2;98;373;1376;16545;2015;1363;1,44;44,36;30,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
48;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,460;Q3;88;377;1517;7566;1341;1506;1,18;20,07;17,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
49;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,458;Q3;120;860;1936;24355;3998;1900;2,09;28,32;37,86;19;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
50;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,447;Q3;68;143;496;5455;739;493;1,50;38,15;33,26;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
51;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,279;Q3;33;131;530;2750;428;527;0,87;20,99;19,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;14574;"Strength, Fracture and Complexity";journal;"15672069";0,214;Q4;13;8;51;150;20;49;0,50;18,75;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
