Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,534;Q1;129;74;195;4313;1360;175;6,90;58,28;41,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,649;Q2;152;144;404;8932;2768;391;7,38;62,03;43,87;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;20825;"Immunology Letters";journal;"01652478, 18790542";1,315;Q2;108;161;430;6895;1204;402;2,65;42,83;44,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;43,83;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
5;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,180;Q2;147;188;559;6281;1452;559;2,49;33,41;39,61;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,972;Q2;55;59;129;4860;480;124;3,89;82,37;38,42;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,859;Q3;107;268;738;10384;1748;729;2,21;38,75;39,77;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
8;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,828;Q3;149;315;703;14651;2037;688;2,69;46,51;39,60;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21363;"Transplant Immunology";journal;"09663274, 18785492";0,741;Q3;66;61;226;2171;430;223;1,76;35,59;33,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q3;57;34;94;1402;143;91;1,57;41,24;45,22;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;20794;"Human Antibodies";journal;"10932607, 1875869X";0,328;Q4;28;9;37;258;37;35;1,10;28,67;51,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
12;19700175152;"Open Immunology Journal";journal;"18742262";0,285;Q4;7;6;8;272;16;8;2,00;45,33;37,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
13;19700175040;"Open Vaccine Journal";journal;"18750354";0,270;Q4;10;4;37;262;16;36;0,43;65,50;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,228;Q4;16;43;67;1342;36;65;0,54;31,21;43,48;8;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,140;Q4;4;1;9;60;2;8;0,22;60,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;4;4;204;0;4;0,00;51,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
17;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";;-;10;29;0;2891;0;0;0,00;99,69;59,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems; Endocrinology; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;19900192319;"Open Autoimmunity Journal";journal;"18768946";;-;3;3;0;140;0;0;0,00;46,67;46,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
19;19900193722;"Results in Immunology";journal;"22112839";;-;21;14;0;550;0;0;0,00;39,29;27,03;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology";"Immunology and Microbiology"
