Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,352;Q2;70;1166;3254;9356;1222;2105;0,32;8,02;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;62388;"Esprit";journal;"00140759, 21114579";0,162;Q3;10;239;527;1306;34;457;0,08;5,46;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;16114;"Electoral Studies";journal;"02613794";1,780;Q1;85;153;289;5585;457;283;1,46;36,50;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
4;24664;"Foreign Affairs";journal;"00157120";0,961;Q1;108;132;305;99;771;195;1,78;0,75;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25867;"Internationale Politik";journal;"1430175X";0,104;Q4;8;130;294;140;5;258;0,02;1,08;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;129;314;0;14;250;0,05;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100219925;"Bylye Gody";journal;"20739745";0,159;Q3;18;114;97;2552;8;95;0,08;22,39;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
8;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,489;Q1;106;99;245;4184;751;240;2,87;42,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;7100153137;"Transformations in Business and Economics";journal;"16484460";0,275;Q2;29;94;214;3983;78;200;0,38;42,37;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,448;Q2;26;89;302;2672;103;266;0,34;30,02;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
11;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,548;-;132;88;236;3816;702;233;2,80;43,36;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;28507;"Survival";journal;"00396338, 14682699";1,013;Q1;54;87;263;2445;318;248;0,90;28,10;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;23594;"World Economy";journal;"03785920, 14679701";0,729;Q1;82;86;265;3179;342;262;1,02;36,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100238638;"Global Policy";journal;"17585899, 17585880";0,479;Q2;47;85;221;2379;244;184;0,84;27,99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;64461;"European Journal of Political Economy";journal;"01762680";1,507;Q1;97;81;181;4087;443;180;2,09;50,46;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;4800156301;"McKinsey Quarterly";journal;"00475394";0,274;Q2;41;79;256;266;230;170;0,89;3,37;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;5800178213;"Strategic Analysis";journal;"09700161";0,253;Q3;20;78;234;2344;72;184;0,36;30,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
18;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,560;Q1;30;72;174;982;228;170;1,00;13,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q1)";"Social Sciences"
19;25082;"Foreign Policy";journal;"00157228";0,245;Q3;42;72;484;0;161;308;0,11;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;25848;"International Studies Quarterly";journal;"14682478, 00208833";3,372;Q1;120;71;188;4615;519;187;2,47;65,00;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;25722;"World Policy Journal";journal;"07402775";0,103;Q4;23;71;196;0;19;160;0,08;0,00;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;25772;"International Affairs";journal;"14682346, 00205850";1,679;Q1;98;70;188;4268;584;185;3,16;60,97;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,745;Q1;204;68;196;4374;915;193;4,14;64,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;12253;"China Business Review";trade journal;"01637169";0,117;Q4;11;68;156;71;16;114;0,10;1,04;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,105;Q4;7;66;186;455;8;167;0,05;6,89;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
26;145598;"European Journal of International Law";journal;"09385428, 14643596";0,919;Q1;74;65;184;1482;286;157;1,58;22,80;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;25691;"West European Politics";journal;"01402382, 17439655";2,167;Q1;99;65;189;3110;470;187;2,32;47,85;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
28;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,178;Q1;77;63;96;4965;227;92;2,01;78,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;5600152973;"Analisis Politico";journal;"01214705";0,225;Q3;10;62;47;2296;11;47;0,26;37,03;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,196;-;114;62;143;4374;386;134;2,06;70,55;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
31;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,201;Q3;19;62;214;958;50;199;0,36;15,45;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
32;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;-;54;62;151;2179;96;143;0,35;35,15;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;21276;"European Review";journal;"10627987, 14740575";0,119;Q4;33;60;155;1666;37;142;0,19;27,77;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
34;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,170;Q1;62;60;170;3717;318;168;1,58;61,95;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;26615;"Afrique Contemporaine";journal;"00020478";0,201;Q3;13;59;170;801;23;136;0,14;13,58;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;25666;"Common Market Law Review";journal;"01650750";1,627;Q1;62;59;193;2031;396;174;1,80;34,42;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;16886;"Citizenship Studies";journal;"14693593, 13621025";0,908;Q1;71;58;194;3066;314;188;1,21;52,86;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,123;Q4;2;57;58;0;0;57;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;27663;"Journal of Conflict Resolution";journal;"00220027";4,828;Q1;124;57;126;3483;382;126;2,13;61,11;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
41;14432;"Daedalus";journal;"00115266, 15486192";0,501;Q2;65;56;165;1468;203;158;1,01;26,21;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;24034;"Democratization";journal;"13510347, 1743890X";0,609;Q1;67;56;148;3215;217;148;1,35;57,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;28256;"Nationalities Papers";journal;"14653923, 00905992";0,324;Q2;35;56;156;2712;83;151;0,42;48,43;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
44;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,591;Q1;64;56;152;5495;153;150;0,89;98,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
45;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,308;Q2;30;55;140;1973;86;128;0,45;35,87;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
46;26362;"Journal of Peace Research";journal;"00223433";4,336;Q1;119;55;157;3800;777;157;5,15;69,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,127;Q4;19;55;51;1428;18;50;0,42;25,96;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
49;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,414;Q2;30;55;115;2684;74;113;0,63;48,80;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
50;15557;"American Political Science Review";journal;"15375943, 00030554";10,112;Q1;203;54;146;3346;924;139;5,12;61,96;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,282;Q2;34;52;151;1616;68;147;0,37;31,08;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
52;21100782417;"Global Discourse";journal;"23269995, 20437897";0,101;Q4;20;52;75;1666;4;65;0,10;32,04;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;4000148701;"Perspectives on Politics";journal;"15375927";1,960;Q1;97;52;216;2456;466;198;1,66;47,23;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
54;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,202;Q3;11;52;112;1391;13;105;0,15;26,75;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
55;25988;"Social Research";journal;"0037783X";0,214;-;55;52;175;1314;93;153;0,44;25,27;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;12793;"Peace and Conflict";journal;"10781919, 15327949";0,574;Q1;42;51;113;1862;103;107;0,84;36,51;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q1)";"Social Sciences"
57;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,217;Q3;19;50;98;1590;46;89;0,38;31,80;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;5200152201;"Pensee";journal;"00314773";0,118;Q4;4;50;174;578;7;168;0,04;11,56;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
59;19900192125;"Strategic Comments";journal;"13567888";0,153;Q3;5;50;144;0;17;139;0,13;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
60;16957;"Analise Social";journal;"00032573";0,171;Q3;18;49;124;1431;30;91;0,24;29,20;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,242;Q3;22;49;137;874;65;106;0,43;17,84;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
62;5800175373;"Juncture";journal;"1744540X, 20505876";0,188;Q3;11;49;39;232;14;23;0,36;4,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,142;Q3;10;49;72;778;11;70;0,15;15,88;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;5600153226;"Thesis Eleven";journal;"07255136";0,306;Q2;34;49;167;1647;60;158;0,37;33,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;5700164027;"International Criminal Law Review";journal;"1567536X";0,444;Q2;25;48;92;3765;86;91;0,83;78,44;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;48;80;1818;26;79;0,32;37,88;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,318;Q2;35;48;62;1953;59;61;0,79;40,69;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;23465;"China Quarterly";journal;"03057410, 14682648";1,124;Q1;99;47;126;2074;241;123;1,75;44,13;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;3200147827;"National Interest";journal;"08849382";0,432;Q2;17;47;124;29;55;46;0,38;0,62;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,230;Q3;11;46;114;870;30;107;0,24;18,91;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;26863;"Middle East Policy";journal;"14754967, 10611924";0,445;Q2;34;46;136;1458;115;132;0,68;31,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,927;Q1;61;46;119;3771;178;110;1,26;81,98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
73;145676;"Thunderbird International Business Review";journal;"10964762";0,443;Q2;51;46;188;2343;172;157;0,80;50,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
74;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,115;Q4;22;46;115;1993;8;94;0,05;43,33;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";;-;31;45;0;1689;0;0;0,00;37,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;24592;"European Journal of International Relations";journal;"13540661";1,788;Q1;102;45;108;4071;319;107;3,21;90,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;45;105;0;12;80;0,10;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
78;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,421;Q2;72;45;96;2405;155;89;1,45;53,44;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
79;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,797;Q1;88;45;116;3557;325;116;2,48;79,04;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q2;37;44;109;2241;70;109;0,81;50,93;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;44;150;1177;11;140;0,07;26,75;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,614;Q1;36;44;118;1782;118;116;0,90;40,50;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
83;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,147;Q3;11;44;68;733;8;62;0,04;16,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
84;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,345;Q2;41;44;89;1524;84;79;0,59;34,64;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
85;25671;"Washington Quarterly";journal;"15309177, 0163660X";2,028;Q1;53;44;129;1417;283;126;1,93;32,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;26339;"International and Comparative Law Quarterly";journal;"00205893";0,539;Q1;59;43;128;5203;175;128;1,00;121,00;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
88;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,144;Q1;40;43;118;2182;182;104;1,73;50,74;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;26842;"Journal of World Trade";journal;"10116702";0,473;Q2;36;43;132;4771;118;131;0,76;110,95;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;21100423127;"Stability";journal;"21652627";0,407;Q2;24;43;73;1190;56;58;0,77;27,67;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;14000155892;"Insight Turkey";journal;"1302177X";1,019;Q1;25;42;138;1079;146;101;0,92;25,69;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,316;Q2;57;42;104;1453;108;84;0,79;34,60;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
93;39139;"International Organization";journal;"15315088, 00208183";6,258;Q1;163;42;80;3032;374;79;3,62;72,19;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
94;25834;"International Politics";journal;"17403898, 13845748";0,445;Q2;40;42;121;2377;176;118;1,20;56,60;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
95;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,184;Q1;55;42;143;1823;217;140;1,34;43,40;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
96;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,161;-;32;42;61;1000;16;57;0,23;23,81;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,143;Q3;6;42;80;2343;13;76;0,16;55,79;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q3)";"Social Sciences"
