Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24273;"Signs";journal;"15456943, 00979740";1,028;Q1;82;27;100;1378;208;100;1,30;51,04;84,38;7;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,017;Q1;95;30;71;1711;134;71;1,59;57,03;75,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;29390;"Gender and Education";journal;"13600516, 09540253";0,970;Q1;75;27;73;1247;106;73;1,33;46,19;67,44;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
4;14925;"Gender and Society";journal;"08912432, 15523977";0,937;Q1;125;37;145;1589;125;129;0,85;42,95;90,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,927;Q1;80;28;53;1483;71;53;1,49;52,96;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
6;24274;"Social Politics";journal;"10724745, 14682893";0,825;Q1;65;18;53;1053;51;50;0,63;58,50;84,62;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,812;Q1;113;41;104;1815;164;103;1,37;44,27;79,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;18777;"Violence Against Women";journal;"10778012, 15528448";0,790;Q1;114;74;237;2941;249;199;0,83;39,74;77,42;51;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,670;Q1;132;37;117;1796;242;113;2,01;48,54;57,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;4000152128;"Advances in Gender Research";book series;"15292126";0,563;Q1;16;8;32;653;12;30;0,75;81,63;90,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
11;14798;"Sex Roles";journal;"03600025, 15732762";0,560;Q1;145;132;287;6053;334;284;0,91;45,86;74,67;31;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;21255;"Feminist Economics";journal;"14664372, 13545701";0,432;Q1;71;22;61;1152;48;60;0,76;52,36;86,11;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;24359;"Women's Studies International Forum";journal;"02775395";0,399;-;71;39;140;2377;100;140;0,45;60,95;90,20;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;11700154719;"Gender in Management";journal;"17542413";0,384;Q1;66;44;108;1579;68;108;0,42;35,89;76,39;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,358;Q1;74;20;33;837;42;33;1,19;41,85;38,46;5;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
16;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,311;Q1;54;27;82;793;62;82;0,70;29,37;44,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,293;Q1;38;14;72;678;31;72;0,32;48,43;80,95;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;5700163965;"NAN NU";journal;"15685268, 13876805";0,293;Q1;11;0;7;0;3;7;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;145733;"Sexualities";journal;"14617382, 13634607";0,292;Q1;73;27;67;967;77;67;0,80;35,81;48,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
20;23596;"Feminist Review";journal;"14664380, 01417789";0,291;Q1;55;53;134;777;62;123;0,38;14,66;93,33;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,274;Q1;66;71;147;1248;76;106;0,35;17,58;77,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
22;21568;"Monthly Review";journal;"00270520";0,266;Q2;41;49;108;723;58;106;0,53;14,76;10,81;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
23;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,264;Q2;90;58;164;1731;90;160;0,43;29,84;36,90;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
24;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,261;Q2;41;24;76;759;40;61;0,44;31,63;85,11;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
25;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,260;Q2;57;35;71;1422;35;54;0,45;40,63;96,30;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;700147308;"Feminist Theory";journal;"14647001";0,232;Q2;51;17;52;487;28;49;0,62;28,65;100,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
27;23634;"Gender and Development";journal;"13552074, 13649221";0,220;Q2;50;28;90;299;36;90;0,36;10,68;83,33;20;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
28;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,195;Q2;48;17;44;739;22;44;0,43;43,47;58,82;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
29;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q2;36;32;66;1270;30;66;0,30;39,69;73,53;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,191;Q2;55;32;85;765;41;73;0,40;23,91;96,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;17700156014;"Travail, Genre et Societes";journal;"12946303";0,191;Q2;18;30;82;590;15;77;0,14;19,67;71,05;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,183;Q2;35;27;68;1184;22;60;0,34;43,85;96,30;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
33;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,182;Q2;31;14;29;759;16;29;0,26;54,21;77,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
34;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,176;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
35;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,173;Q2;45;37;89;757;28;74;0,28;20,46;84,31;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
36;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,172;Q2;22;28;46;736;21;31;0,34;26,29;87,50;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
37;144973;"Men and Masculinities";journal;"1097184X";0,172;Q2;73;21;61;863;36;59;0,58;41,10;70,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,163;Q2;47;1;120;0;28;120;0,16;0,00;100,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;23597;"Feminist Studies";journal;"00463663";0,153;Q2;46;31;93;1162;28;88;0,15;37,48;88,89;2;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;15418;"Women and Therapy";journal;"02703149, 15410315";0,153;Q2;37;33;118;1100;44;116;0,35;33,33;82,98;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
41;26847;"Women and Criminal Justice";journal;"08974454";0,150;Q2;34;4;45;155;11;45;0,17;38,75;100,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
42;144966;"Feminist Legal Studies";journal;"09663622";0,149;Q3;35;0;26;0;13;26;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
43;5700168400;"Feminist Media Studies";journal;"14680777";0,149;Q3;57;40;109;852;25;90;0,20;21,30;95,00;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
44;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,147;Q3;38;42;131;482;24;130;0,24;11,48;92,31;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
45;23113;"Differences";journal;"10407391";0,146;Q3;34;18;44;722;18;43;0,46;40,11;87,50;3;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
46;23636;"Gender Issues";journal;"19364717, 1098092X";0,146;Q3;35;0;58;0;7;54;0,03;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
47;145252;"Journal of International Women's Studies";journal;"15398706";0,146;Q3;30;38;46;1363;14;44;0,30;35,87;78,43;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
48;4700152759;"Journal of Bisexuality";journal;"15299716";0,134;Q3;42;50;54;781;6;50;0,10;15,62;62,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
49;29366;"GLQ";journal;"10642684";0,131;Q3;47;5;29;212;10;29;0,00;42,40;33,33;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
50;7600153110;"Hawwa";journal;"15692078, 15692086";0,131;Q3;14;14;15;370;5;14;0,33;26,43;76,47;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,124;Q3;19;18;35;599;8;33;0,23;33,28;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
52;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,122;Q3;49;17;47;454;18;47;0,17;26,71;60,87;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
53;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
54;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,121;Q3;28;25;72;469;5;67;0,11;18,76;53,13;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
55;5600152978;"Lusotopie";journal;"12570273";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
56;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,119;Q3;26;32;80;1300;4;77;0,04;40,63;87,88;1;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,117;Q3;25;21;58;566;5;56;0,12;26,95;73,68;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
58;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,113;Q3;16;26;40;568;2;40;0,05;21,85;88,89;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
59;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,112;Q3;14;16;18;465;1;14;0,06;29,06;47,83;1;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
60;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
61;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,111;Q3;33;22;56;417;9;56;0,21;18,95;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
62;24329;"Women's Studies";journal;"00497878";0,111;Q3;18;45;74;713;4;67;0,02;15,84;87,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;5700153725;"Representations";journal;"07346018, 1533855X";0,110;Q4;39;23;87;1932;19;85;0,16;84,00;36,36;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,108;Q4;26;32;97;1148;9;92;0,06;35,88;82,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
65;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q4;16;20;82;498;9;80;0,12;24,90;94,44;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
66;23043;"Asian Journal of Women's Studies";journal;"12259276";0,105;Q4;19;16;56;471;7;55;0,08;29,44;76,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4)";"Social Sciences"
67;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q4;42;12;5;438;0;5;0,00;36,50;50,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
68;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,103;Q4;31;26;79;340;7;79;0,06;13,08;77,78;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
70;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,103;Q4;44;30;15;488;1;8;0,07;16,27;63,33;0;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
71;23724;"Journal of Women's History";journal;"10427961, 15272036";0,103;Q4;27;59;117;1825;26;112;0,21;30,93;93,22;3;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
72;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;11;35;652;2;34;0,06;59,27;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;85495;"Jenda";journal;"15305686";0,101;Q4;10;6;38;130;0;31;0,00;21,67;75,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;12;31;430;3;31;0,10;35,83;75,00;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
75;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;9;15;527;1;15;0,07;58,56;77,78;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;14;28;462;0;27;0,00;33,00;84,62;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;10;20;343;0;20;0,00;34,30;80,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;6;49;34;0;44;0,00;5,67;50,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;26;95;807;2;86;0,02;31,04;95,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
80;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;15;67;172;1;66;0,02;11,47;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";;-;10;16;0;640;0;0;0,00;40,00;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
82;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;98;202;811;26;182;0,14;8,28;81,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
83;28080;"Gender Medicine";journal;"15508579";;-;59;15;0;526;0;0;0,00;35,07;38,46;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
84;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;1;1;48;0;1;0,00;48,00;0,00;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
85;20370;"Journal of Gang Research";journal;"10793062";;-;11;1;0;63;0;0;0,00;63,00;0,00;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous); Gender Studies; Law; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
86;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;44;130;1;42;0,04;8,13;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
87;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;6;37;0;1;32;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
