Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;28,35;68;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22845;"Radiocarbon";journal;"00338222";3,157;Q1;92;58;282;1968;870;275;3,19;33,93;28,86;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,779;Q1;62;9;24;2731;88;24;3,47;303,44;7,14;4;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;25101;"Boreas";journal;"03009483, 15023885";1,773;Q1;84;50;154;3407;496;151;2,35;68,14;24,59;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;22634;"Holocene";journal;"14770911, 09596836";1,715;Q1;132;99;297;6645;875;295;2,72;67,12;30,24;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
6;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,660;Q1;71;49;159;2598;361;156;2,14;53,02;45,87;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,549;Q1;152;350;906;19014;2233;900;2,28;54,33;35,59;57;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,430;Q1;42;28;45;1454;102;43;2,27;51,93;48,10;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";1,428;Q1;56;19;75;1833;137;66;1,86;96,47;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,406;Q1;71;24;71;1499;178;64;2,20;62,46;8,57;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
11;33918;"Current Anthropology";journal;"00113204, 15375382";1,402;Q1;131;96;314;7624;647;180;2,53;79,42;29,50;33;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,347;Q1;80;34;92;3925;209;92;2,03;115,44;34,62;14;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
13;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,284;-;62;13;33;1091;65;32;1,85;83,92;30,00;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,210;Q1;68;16;46;1229;74;45;1,40;76,81;26,32;3;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;16100154741;"Archaeology in Oceania";journal;"07284896";1,092;Q1;29;14;53;707;75;51;1,43;50,50;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;72707;"Asian Perspectives";journal;"15358283, 00668435";1,075;Q1;37;16;44;986;58;40;0,63;61,63;32,69;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;91941;"World Archaeology";journal;"14701375, 00438243";1,062;Q1;80;43;118;2560;209;112;1,68;59,53;29,49;7;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
18;16000154793;"Australian Archaeology";journal;"03122417";0,817;Q1;29;29;62;892;59;51;1,03;30,76;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,817;Q1;46;6;69;533;77;69;1,09;88,83;28,57;2;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;72911;"African Archaeological Review";journal;"15729842, 02630338";0,776;Q1;43;16;38;702;55;33;1,31;43,88;50,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;16300154717;"Journal of African Archaeology";journal;"16121651";0,747;Q1;29;12;43;637;34;34;0,68;53,08;40,00;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,730;Q1;70;67;160;3788;209;156;1,21;56,54;43,59;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,725;Q1;53;36;111;2155;138;107;1,07;59,86;34,85;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
24;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,714;Q1;36;26;73;1311;64;63;0,70;50,42;37,29;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,670;Q1;11;12;19;603;11;18;0,58;50,25;45,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
26;21100201987;"Southern African Humanities";journal;"16815564";0,641;Q1;23;8;45;416;43;45;0,77;52,00;35,29;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
27;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,622;Q1;45;20;99;1241;74;88;0,63;62,05;31,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;64975;"Environmental Archaeology";journal;"14614103";0,615;Q1;35;13;39;712;41;38;1,04;54,77;48,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
29;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
30;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,561;Q1;37;20;63;1322;64;63;1,05;66,10;32,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;10900153305;"Archaeologies";journal;"15558622, 19353987";0,530;Q1;23;32;105;1420;68;100;0,70;44,38;70,59;3;0;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
32;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,526;Q1;29;23;73;1148;56;55;0,82;49,91;52,00;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;38295;"Historical Archaeology";journal;"04409213";0,502;Q1;28;45;99;2209;62;95;0,57;49,09;36,84;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
34;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,473;Q1;16;16;52;671;30;44;0,48;41,94;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
35;16200154714;"American Journal of Archaeology";journal;"00029114";0,467;Q1;38;36;83;3163;82;81;0,88;87,86;28,30;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
36;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;26,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
37;16000154716;"Archaeofauna";journal;"11326891";0,418;Q1;21;9;18;538;11;18;0,61;59,78;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
38;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,417;-;48;22;55;0;91;50;1,65;0,00;55,77;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
39;16800154736;"Hesperia";journal;"0018098X, 15535622";0,416;Q1;32;18;50;1426;58;50;0,94;79,22;37,93;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
40;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,367;Q1;23;34;123;1449;36;109;0,26;42,62;37,78;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
41;28889;"Journal of Hellenic Studies";journal;"00754269";0,356;Q1;36;10;32;598;33;32;0,73;59,80;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;24;69;1666;68;65;1,06;69,42;39,29;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
43;29502;"Race and Class";journal;"03063968";0,336;Q1;47;42;133;1275;51;128;0,30;30,36;42,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,331;Q1;34;12;33;904;18;33;0,33;75,33;46,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
45;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,322;Q1;24;24;67;893;35;67;0,52;37,21;15,56;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
46;69182;"Urban Morphology";journal;"10274278";0,317;Q1;30;25;71;481;46;53;0,64;19,24;22,22;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
47;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,309;Q1;17;12;29;876;13;29;0,45;73,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
48;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,304;Q1;26;29;79;544;31;69;0,48;18,76;28,13;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
49;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,302;Q2;9;3;6;219;3;6;0,50;73,00;14,29;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
50;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,297;Q2;33;91;94;1639;66;93;0,86;18,01;39,92;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
51;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,277;Q2;33;9;38;815;24;31;0,48;90,56;41,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
52;16300154765;"Levant";journal;"00758914, 17563801";0,277;Q2;26;12;37;838;19;35;0,44;69,83;13,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,275;Q2;23;20;54;803;21;47;0,18;40,15;40,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;16200154722;"Revue Biblique";journal;"00350907";0,273;Q2;10;28;85;1310;27;81;0,33;46,79;20,83;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,261;Q2;21;17;51;905;17;48;0,34;53,24;44,12;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;6700153217;"Proceedings of the British Academy";book series;"00681202";0,260;Q2;31;0;144;0;88;139;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,257;Q2;26;20;67;1178;25;66;0,34;58,90;31,43;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,250;-;28;13;24;1123;18;24;0,83;86,38;35,71;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
59;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,249;Q2;15;14;28;956;9;28;0,23;68,29;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
60;99172;"Norwegian Archaeological Review";journal;"00293652";0,245;Q2;30;9;50;921;37;34;0,47;102,33;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
61;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,243;Q2;17;32;128;1399;27;128;0,12;43,72;28,17;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,238;Q2;30;41;84;2383;38;81;0,40;58,12;49,06;6;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
63;19700167012;"Pamatky Archeologicke";journal;"00310506";0,237;Q2;11;9;14;874;9;14;0,64;97,11;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,234;Q2;21;61;188;1991;35;187;0,17;32,64;46,39;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
65;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,233;Q2;15;38;95;1412;35;85;0,27;37,16;31,34;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;6700153261;"Anatolian Studies";journal;"00661546";0,231;Q2;25;8;31;626;17;30;0,59;78,25;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;16100154780;"Israel Exploration Journal";journal;"00212059";0,229;Q2;19;16;47;588;24;46;0,56;36,75;17,86;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;6500153192;"Journal of Roman Studies";journal;"00754358";0,223;Q2;49;11;35;1135;66;34;1,52;103,18;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
69;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,223;Q2;12;12;43;1046;19;43;0,50;87,17;46,43;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
70;19700182211;"Rock Art Research";journal;"08130426";0,221;Q2;15;11;36;680;7;28;0,19;61,82;22,22;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,218;Q2;9;52;26;3757;6;25;0,22;72,25;32,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,217;Q2;16;11;53;784;14;51;0,24;71,27;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
73;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,213;Q2;39;21;38;1104;15;29;0,38;52,57;59,09;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
74;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q2;25;18;58;1919;22;58;0,34;106,61;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,200;Q2;15;15;42;975;17;42;0,39;65,00;39,13;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
76;21100304264;"Olba";journal;"13017667";0,195;Q2;6;17;25;1126;7;25;0,28;66,24;57,14;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
77;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,192;Q2;18;14;38;370;16;38;0,38;26,43;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;19700183128;"Archeometriai Muhely";journal;"1786271X";0,188;Q2;9;28;25;887;9;25;0,36;31,68;36,73;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
79;19900191701;"Azania";journal;"0067270X, 19455534";0,186;Q2;24;22;15;1115;6;14;0,40;50,68;31,82;0;0;United Kingdom;Western Europe;"Routledge";"1966-1994, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
80;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,185;Q2;11;14;31;582;5;30;0,16;41,57;41,18;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,182;Q2;16;21;52;792;21;40;0,31;37,71;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
82;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,172;Q2;11;14;52;1056;8;52;0,18;75,43;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
