Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";18,013;Q1;558;278;810;8946;21513;657;26,11;32,18;22,63;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,026;Q1;635;282;1208;49753;46111;1186;38,28;176,43;29,69;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;18100156701;"Nature Chemistry";journal;"17554330, 17554349";12,648;Q1;291;224;645;7458;10962;510;15,91;33,29;22,07;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;30,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;19700182758;"Nature Communications";journal;"20411723";6,414;Q1;522;3483;7404;175791;98885;7400;12,63;50,47;31,52;274;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,954;Q1;640;2815;7514;145273;89160;7445;11,84;51,61;26,11;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;19700200838;"Chemical Science";journal;"20416520, 20416539";4,516;Q1;227;944;2039;54499;18498;2037;8,86;57,73;28,07;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,718;Q1;202;114;364;6075;2805;334;7,76;53,29;30,04;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26371;"Natural Product Reports";journal;"02650568, 14604752";3,534;Q1;211;77;233;10320;2406;227;10,04;134,03;22,51;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,075;Q1;295;1993;7307;108319;66492;7299;9,07;54,35;29,87;15;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
11;29646;"Progress in Surface Science";journal;"00796816";2,859;-;88;8;33;1384;263;33;9,43;173,00;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
12;21100406867;"IUCrJ";journal;"20522525";2,786;Q1;57;57;150;2247;743;123;4,95;39,42;22,92;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;29,52;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
14;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";2,348;Q1;82;249;395;15649;1953;391;4,94;62,85;29,44;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
15;21100404576;"2D Materials";journal;"20531583";2,314;Q1;96;164;163;7539;943;163;5,79;45,97;24,60;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;24738;"Lab on a Chip";journal;"14730197, 14730189";2,162;Q1;246;457;1590;24116;10521;1575;6,44;52,77;27,30;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
17;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,095;Q1;239;993;2654;44445;20849;2640;8,13;44,76;40,75;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
18;25806;"Carbon";journal;"00086223";2,091;Q1;328;1040;2752;49990;19520;2628;6,74;48,07;28,59;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,086;Q1;145;778;2252;41574;12356;2242;5,54;53,44;32,16;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
20;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,924;Q1;75;16;43;3165;272;43;6,73;197,81;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;29476;"Corrosion Science";journal;"0010938X";1,891;Q1;249;429;1419;19959;8268;1406;5,80;46,52;29,36;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
22;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";1,867;Q1;91;16;46;3047;219;46;4,42;190,44;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
23;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,825;Q1;183;1256;3680;65169;20247;3670;5,41;51,89;30,39;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
24;24039;"Food Chemistry";journal;"18737072, 03088146";1,731;Q1;324;1918;4591;68021;24403;4572;5,25;35,46;47,54;155;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
25;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,712;Q1;169;82;172;5267;1025;153;6,03;64,23;23,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
26;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,685;Q1;290;3355;8693;179705;38366;8651;4,18;53,56;27,46;25;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
27;145691;"Soft Matter";journal;"17446848, 1744683X";1,657;Q1;201;941;3174;48219;12704;3155;3,92;51,24;27,82;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
28;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,617;Q1;124;492;1146;29263;4837;1137;4,20;59,48;31,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
29;27035;"Progress in Solid State Chemistry";journal;"00796786";1,570;Q1;59;9;28;930;183;27;4,42;103,33;19,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
30;26898;"Faraday Discussions";journal;"13645498";1,524;Q1;120;317;672;14844;2268;614;3,15;46,83;24,89;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
31;19600157322;"Journal of Cheminformatics";journal;"17582946";1,511;Q1;83;72;174;3029;735;172;4,06;42,07;20,50;5;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
32;21100399828;"ChemElectroChem";journal;"21960216";1,501;Q1;86;313;510;13800;2072;506;4,06;44,09;29,73;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
33;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,468;Q1;141;770;2524;41735;12899;2515;4,80;54,20;37,99;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
34;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,460;Q1;131;181;543;8675;1906;537;2,95;47,93;30,75;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;24657;"Chemosphere";journal;"00456535, 18791298";1,447;Q1;311;1655;3360;76297;15792;3321;4,51;46,10;39,88;301;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
36;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,419;Q1;274;1177;3427;50527;19126;3419;5,39;42,93;41,33;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
37;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,382;Q1;184;1222;3429;68871;12682;3425;3,75;56,36;31,24;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;25181;"Electrochimica Acta";journal;"00134686";1,355;Q1;276;2454;6717;110120;34178;6679;5,05;44,87;33,38;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
39;110040;"Nanotechnology";journal;"09574484, 13616528";1,339;Q1;228;1150;2666;48224;9819;2639;3,45;41,93;27,48;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
40;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,333;Q1;89;169;194;10359;795;192;4,10;61,30;29,98;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
41;12202;"Intermetallics";journal;"09669795";1,315;Q1;134;139;714;5015;2270;712;3,39;36,08;26,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
42;23909;"Analyst, The";journal;"00032654, 13645528";1,237;Q1;180;724;2713;37128;11408;2702;4,00;51,28;36,41;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
43;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,229;Q1;211;2043;6157;116698;25195;6122;4,08;57,12;30,60;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
44;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,156;Q1;119;320;780;13373;2163;771;2,80;41,79;40,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;19700173303;"Metallomics";journal;"1756591X, 17565901";1,151;Q1;96;120;530;8159;2206;515;4,22;67,99;41,51;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
46;16936;"Minerals Engineering";journal;"08926875";1,132;Q1;136;238;792;7952;2404;779;2,94;33,41;26,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
47;25854;"European Polymer Journal";journal;"00143057";1,059;Q1;168;444;1268;22047;5235;1256;3,86;49,66;35,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
48;130039;"CrystEngComm";journal;"14668033";1,053;Q1;155;1000;3713;51072;13330;3692;3,54;51,07;31,89;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;16413;"Chemical Engineering Science";journal;"00092509";1,039;Q1;214;524;1938;22160;6272;1915;3,12;42,29;21,05;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
50;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,027;Q1;67;144;427;4864;1326;400;3,59;33,78;35,96;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,005;Q1;129;223;685;11242;2414;673;3,50;50,41;31,55;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
52;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,984;Q1;187;660;2274;28868;7176;2262;3,10;43,74;36,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,972;Q1;122;321;947;13175;2848;931;2,53;41,04;21,98;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
54;28425;"Fire Safety Journal";journal;"03797112";0,927;Q1;99;78;339;2429;722;334;1,75;31,14;16,29;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,926;Q1;130;191;609;9881;1786;604;3,06;51,73;32,70;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science"
56;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,923;Q2;164;0;830;0;3181;829;3,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
57;19700194010;"MedChemComm";journal;"20402503, 20402511";0,913;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;26512;"Tetrahedron";journal;"14645416, 00404020";0,910;Q2;236;996;3547;53683;9807;3533;2,83;53,90;31,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,895;Q2;34;49;89;2336;230;81;2,53;47,67;30,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
60;21100199840;"RSC Advances";journal;"20462069";0,889;Q1;210;13168;24509;627193;81371;24508;3,24;47,63;34,85;61;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
61;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,869;Q1;139;1273;2507;64183;8165;2496;3,35;50,42;34,00;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
62;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,855;Q1;48;26;74;892;173;74;2,28;34,31;20,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
63;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q1;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
64;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,849;Q2;166;1138;3481;35132;9351;3479;2,67;30,87;34,27;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;14464;"Polymer Testing";journal;"01429418";0,827;Q2;125;294;600;8476;1769;575;2,65;28,83;28,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
66;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,821;Q1;125;370;1009;15273;3040;995;2,81;41,28;25,89;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
67;26990;"Molecular Physics";journal;"00268976, 13623028";0,820;Q2;118;339;1100;17437;1972;1074;1,80;51,44;23,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
68;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,812;-;91;181;537;7063;1423;531;2,33;39,02;40,63;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,810;Q2;76;41;61;4436;191;54;3,61;108,20;37,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q2)";"Chemistry"
70;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,799;Q2;40;15;102;773;304;101;3,14;51,53;26,87;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
71;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,796;Q1;65;167;279;5875;605;277;2,17;35,18;47,84;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;26420;"Organometallic Chemistry";book series;"03010074";0,783;Q2;14;8;8;756;21;8;2,63;94,50;20,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
73;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,773;Q2;83;43;206;1328;539;204;2,41;30,88;45,97;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,754;Q2;112;147;615;7732;1441;615;2,35;52,60;29,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
75;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,754;Q2;181;1371;4877;55311;11351;4876;2,38;40,34;30,86;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
