Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,428;Q2;58;77;152;5858;230;146;1,15;76,08;32,42;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;12753;"International Game Theory Review";journal;"02191989, 17936675";0,365;Q2;26;38;101;828;47;96;0,34;21,79;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,200;Q4;28;37;163;1969;61;154;0,26;53,22;32,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
4;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;33;82;1630;36;68;0,36;49,39;30,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,301;Q2;32;31;91;1963;69;80;0,68;63,32;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;28;0;999;0;0;0,00;35,68;27,42;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
7;21100838559;"Fashion and Textiles";journal;"21980802";0,171;Q3;29;27;23;872;11;22;0,48;32,30;60,61;1;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
8;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,568;Q2;68;22;73;943;110;47;0,96;42,86;34,21;2;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;55;786;48;55;0,43;39,30;23,91;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,119;Q4;17;18;60;821;14;60;0,15;45,61;32,14;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;17;43;516;8;40;0,06;30,35;17,24;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,134;Q4;24;17;41;415;12;40;0,28;24,41;24,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
13;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,113;Q4;4;16;48;442;3;48;0,06;27,63;38,89;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
14;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;0;556;0;0;0,00;39,71;39,13;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,142;Q3;22;12;77;499;19;77;0,18;41,58;35,29;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
16;23120;"Singapore Management Review";journal;"01295977";0,103;Q4;18;0;12;0;0;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
