Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26430;"SIAM Review";journal;"10957200, 00361445";3,939;Q1;127;34;117;1693;867;70;9,49;49,79;12,77;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";2,328;Q1;68;22;77;828;330;75;5,49;37,64;15,91;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,139;-;149;119;345;3485;776;345;1,92;29,29;21,78;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,025;Q1;98;107;346;2951;596;346;1,47;27,58;18,75;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,001;-;288;469;1388;17318;4938;1382;3,10;36,93;14,82;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
6;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,873;Q1;208;344;816;18136;3927;814;4,84;52,72;21,22;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
7;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,650;Q1;110;113;376;2829;593;376;1,41;25,04;12,21;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;25837;"Constructive Approximation";journal;"14320940, 01764276";1,624;Q1;54;36;114;906;238;114;1,32;25,17;19,64;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,623;Q1;162;157;335;5302;825;333;1,97;33,77;16,93;4;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,453;-;45;32;103;830;147;97;1,39;25,94;16,67;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
11;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,332;-;92;88;227;2446;463;223;1,91;27,80;18,78;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
12;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,167;Q1;72;92;262;2612;464;262;1,66;28,39;22,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
13;21100790778;"Proceedings of the 18th International Symposium on Software Testing and Analysis, ISSTA 2009";conference and proceedings;"-";1,110;-;20;0;27;0;122;25;4,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
14;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,050;Q1;174;1112;2928;24373;5564;2915;1,72;21,92;27,69;4;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
15;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,030;Q1;104;137;319;3907;689;316;2,12;28,52;23,58;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,936;Q2;52;21;88;797;166;86;1,73;37,95;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,935;-;60;66;162;1556;227;156;1,46;23,58;10,85;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
18;21100199508;"Advances in Modal Logic 2006";conference and proceedings;"-";0,752;-;15;0;21;0;25;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
19;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,621;Q2;90;23;76;998;250;69;2,28;43,39;12,24;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
20;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,610;Q2;65;83;242;2094;249;230;1,10;25,23;20,79;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
21;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,609;Q2;72;0;27;0;46;24;0,94;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Control and Optimization (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
22;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,571;Q2;57;71;158;2413;232;154;1,36;33,99;30,52;6;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
23;19700182716;"CMSB 2010 - Proceedings of the 8th International Conference on Computational Methods in Systems Biology";conference and proceedings;"-";0,560;-;6;0;13;0;17;11;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
24;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
25;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,398;Q3;62;336;937;10511;882;913;0,95;31,28;22,30;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,350;Q3;20;0;27;0;29;27;1,35;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
27;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,345;Q3;45;35;58;719;39;58;0,59;20,54;19,44;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
28;19600156806;"HiBi09 - 2009 International Workshop on High Performance Computational Systems Biology";conference and proceedings;"-";0,339;-;7;0;20;0;22;17;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
29;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,307;Q3;36;123;81;2004;36;81;0,36;16,29;26,62;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
30;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,300;Q3;33;172;523;2591;137;522;0,24;15,06;25,54;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
31;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,285;Q3;23;41;63;986;27;62;0,43;24,05;18,75;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
32;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,275;Q3;16;0;39;0;30;36;0,77;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
33;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,272;-;14;0;174;0;63;171;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
34;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,265;Q3;28;175;489;2249;144;482;0,29;12,85;30,37;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
35;19900193705;"Computational Geomechanics, COMGEO I - Proceedings of the 1st International Symposium on Computational Geomechanics";conference and proceedings;"-";0,222;-;6;0;101;0;24;99;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
36;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,219;Q4;20;166;69;3625;62;69;0,90;21,84;33,65;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
37;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,207;Q4;26;21;11;456;10;11;0,91;21,71;15,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
38;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,189;Q4;24;21;8;877;13;8;1,60;41,76;20,63;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
39;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;55;99;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
40;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,166;Q4;13;14;37;337;10;37;0,27;24,07;34,78;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
41;19900194809;"18th World IMACS Congress and MODSIM09 International Congress on Modelling and Simulation: Interfacing Modelling and Simulation with Mathematical and Computational Sciences, Proceedings";conference and proceedings;"-";0,164;-;7;0;22;0;25;22;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
42;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,153;Q4;16;29;99;384;20;99;0,21;13,24;17,39;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
43;14100154708;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,134;-;18;0;711;0;181;702;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
44;19700182437;"Proceedings - 2010 7th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2010";conference and proceedings;"-";0,130;-;12;0;232;0;69;230;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
45;19600162003;"6th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2009";conference and proceedings;"-";0,121;-;15;0;496;0;117;490;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
46;19400158809;"PCI 2009 - 13th Panhellenic Conference on Informatics";conference and proceedings;"-";0,120;-;8;0;41;0;18;39;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
47;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,119;-;13;0;124;0;44;122;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
48;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,117;Q4;23;71;154;1091;10;154;0,06;15,37;33,33;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
49;21100495532;"2009 Second ISECS International Colloquium on Computing, Communication, Control, and Management, CCCM 2009";conference and proceedings;"-";0,113;-;10;0;276;0;71;272;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
50;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,108;Q4;7;29;92;230;8;92;0,10;7,93;26,67;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
51;21100205954;"Proceedings of the 3rd International Symposium on Swarm Intelligence Algorithms and Applications Symposium - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
52;19600156807;"9th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2009";conference and proceedings;"-";0,103;-;2;0;32;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics"
53;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,103;Q4;12;1;8;11;3;8;0,00;11,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
54;19700175825;"Behavioral and Quantitative Game Theory: Conference on Future Directions 2010, BQGT 2010";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
55;19700175437;"Proceedings of the IASTED International Conference on Computational Intelligence, CI 2009";conference and proceedings;"-";0,101;-;3;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics";"Computer Science; Mathematics"
56;19700183082;"Conference Proceedings - International Conference on Actual Problems of Electron Devices Engineering, APEDE'2010";conference and proceedings;"-";0,100;-;2;0;103;0;0;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Mathematics"
57;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";;-;12;32;0;304;0;0;0,00;9,50;3,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
58;19900191622;"Communications in Mathematical Analysis";journal;"19389787";;-;10;17;0;385;0;0;0,00;22,65;13,04;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
59;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";;-;29;26;0;1238;0;0;0,00;47,62;8,89;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
60;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";;-;105;66;0;6242;0;0;0,00;94,58;17,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry; Computational Mathematics; Computer Science Applications; Materials Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
