Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13683;"Computer Communication Review";journal;"19435819, 01464833";2,390;Q1;187;49;139;1315;503;135;2,80;26,84;15,74;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
2;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";2,192;Q1;184;72;231;1698;749;231;2,93;23,58;12,69;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
3;17249;"IEEE Communications Magazine";journal;"01636804";2,068;Q1;282;176;498;1671;1361;496;3,13;9,49;8,01;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;15574;"Information Systems Research";journal;"15265536, 10477047";2,041;Q1;185;22;69;1184;147;69;1,50;53,82;22,22;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";1,855;Q1;263;167;450;3917;1434;450;2,91;23,46;12,81;8;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;27239;"IEEE Network";journal;"08908044, 1558156X";1,358;Q1;151;42;124;877;276;123;2,74;20,88;14,41;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
7;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,085;Q1;222;216;325;4022;380;325;1,06;18,62;9,68;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";0,986;Q1;251;160;449;4012;734;439;1,50;25,08;13,04;6;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
9;16875;"IEEE Internet Computing";journal;"10897801";0,597;Q1;122;80;161;616;227;161;1,41;7,70;18,18;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Networks and Communications (Q1)";"Computer Science"
10;26742;"Performance Evaluation Review";journal;"01635999";0,593;Q1;85;38;119;497;159;116;1,14;13,08;17,02;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
11;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,577;Q1;103;61;198;1563;187;198;0,97;25,62;10,48;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;41;155;961;210;154;1,63;23,44;5,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
13;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,508;Q1;35;23;68;429;34;68;0,54;18,65;5,56;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
14;28535;"Networks";journal;"10970037, 00283045";0,413;Q1;72;60;153;1028;72;153;0,38;17,13;23,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
15;200147134;"First Monday";journal;"13960466";0,395;Q2;83;33;94;913;42;94;0,51;27,67;20,93;5;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
16;110111;"IEEE Intelligent Systems";journal;"15411672";0,367;Q2;140;91;241;737;238;236;0,88;8,10;14,29;7;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2)";"Computer Science"
17;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,358;Q2;104;71;365;1936;325;363;0,89;27,27;14,94;1;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,318;Q2;40;31;66;416;35;66;0,45;13,42;6,25;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
19;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,304;Q2;138;50;56;1746;43;56;0,77;34,92;18,45;2;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
20;21100815426;"Online Learning Journal";journal;"24725730";0,277;Q2;68;0;12;0;13;12;1,08;0,00;0,00;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q2); Education (Q3)";"Computer Science; Social Sciences"
21;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,235;Q2;34;22;70;323;14;70;0,22;14,68;46,88;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
22;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,217;Q3;141;16;73;358;23;70;0,31;22,38;25,00;1;0;United States;Northern America;"Academic Press";"1996-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
23;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,186;Q3;20;39;175;538;51;175;0,21;13,79;13,13;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
24;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,169;Q3;64;22;70;804;16;70;0,17;36,55;21,95;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
25;22078;"Systems Engineering";journal;"15206858, 10981241";0,143;Q3;58;21;24;427;10;21;0,42;20,33;28,13;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
26;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,128;Q3;29;83;249;783;48;243;0,19;9,43;15,56;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Computer Networks and Communications (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
27;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
28;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
29;58083;"Data Communications";journal;"03636399";0,113;Q4;6;65;314;0;27;314;0,11;0,00;21,62;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999";"Media Technology (Q2); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
30;54616;"HP Laboratories Technical Report";journal;"13686798";0,101;Q4;24;118;330;2181;53;23;0,19;18,48;12,15;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
31;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;124;502;1453;6;502;0,02;11,72;19,23;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
32;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;288;1107;3946;43;1107;0,04;13,70;3,50;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
33;12000;"Journal of Technology in Counseling";journal;"15276228";;-;9;10;0;187;0;0;0,00;18,70;28,57;0;0;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
34;14965;"World Wide Web";journal;"15731413, 1386145X";;-;58;15;2;510;7;2;3,50;34,00;16,67;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
