Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,286;Q3;45;105;260;1917;160;247;0,54;18,26;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
2;100147334;"Canadian Journal of Education";journal;"03802361";0,225;Q3;43;43;134;1704;57;129;0,32;39,63;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
3;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,163;Q4;33;53;118;1626;32;118;0,30;30,68;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
4;19893;"Canadian Modern Language Review";journal;"00084506";0,596;Q2;61;25;82;1081;72;74;0,66;43,24;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,131;Q4;27;27;91;1049;20;86;0,19;38,85;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
6;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,435;Q2;90;31;109;974;102;96;1,18;31,42;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
7;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,216;Q3;20;27;61;752;25;53;0,55;27,85;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
8;4700152870;"Journal of Educational Thought";journal;"00220701";0,106;Q4;12;22;54;442;5;47;0,14;20,09;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
9;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,256;Q3;14;10;60;284;17;58;0,29;28,40;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,111;-;8;0;116;0;23;115;0,20;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
11;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,104;-;7;0;119;0;24;118;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
