Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,633;Q2;89;206;635;6419;1138;622;1,62;31,16;42,59;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,456;Q3;38;26;26;872;30;26;1,15;33,54;45,56;8;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,405;Q2;67;40;120;708;218;120;1,75;17,70;31,58;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,264;Q2;18;37;131;828;56;128;0,46;22,38;48,72;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;Q2;38;20;73;1174;83;73;1,08;58,70;29,79;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;280;860;4964;403;860;0,54;17,73;57,27;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,206;Q3;52;95;306;2209;168;306;0,50;23,25;48,25;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;21810;"Farmacia";journal;"00148237";0,200;Q2;31;84;84;1293;53;84;0,63;15,39;65,12;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,198;Q4;43;67;132;2365;77;132;0,78;35,30;66,82;11;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21798;"Farmaceutski Glasnik";journal;"00148202";0,187;Q3;6;86;113;393;6;99;0,05;4,57;72,22;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,162;Q2;18;23;82;757;21;72;0,16;32,91;37,74;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,156;Q3;7;31;102;616;8;99;0,04;19,87;48,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,132;Q4;5;57;109;1275;8;106;0,09;22,37;57,53;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,114;Q4;16;86;282;782;32;281;0,09;9,09;52,79;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,112;Q4;14;20;73;687;13;73;0,14;34,35;48,08;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16893;"Biogenic Amines";journal;"15693910, 01688561";0,112;Q4;16;0;50;0;10;49;0,23;0,00;0,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;86688;"Acta Toxicologica";journal;"17316383";0,105;Q4;7;0;38;0;2;35;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;21077;"Pharmaca";journal;"00316857";0,103;Q4;5;15;49;246;7;42;0,09;16,40;51,85;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;93;0;1533;0;0;0,00;16,48;67,67;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;11;46;208;1;46;0,04;18,91;64,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700171709;"Arhiv za Farmaciju";journal;"00041963";;-;5;36;0;868;0;0;0,00;24,11;87,14;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
22;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";;-;3;36;0;414;0;0;0,00;11,50;55,26;0;0;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";;-;5;38;0;683;0;0;0,00;17,97;43,08;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";;-;3;11;0;342;0;0;0,00;31,09;36,84;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
