Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,486;Q1;436;333;812;30726;29545;804;36,43;92,27;26,39;17;233;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;27,43;2;160;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
3;15131;"Global Change Biology";journal;"13652486, 13541013";4,146;Q1;313;534;1292;44358;12917;1223;9,85;83,07;33,90;193;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";3,175;Q1;46;44;96;2511;784;93;8,17;57,07;29,15;20;12;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,030;Q1;92;231;538;17521;3191;528;6,49;75,85;27,49;0;41;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,851;Q1;480;1659;4707;94760;43318;4535;8,65;57,12;36,85;266;829;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,653;Q1;37;38;112;1062;545;104;5,24;27,95;24,47;0;4;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;16398;"Chemical Engineering Journal";journal;"13858947";2,528;Q1;309;3724;6590;216271;82780;6583;13,05;58,07;35,70;20;1637;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
9;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,512;Q1;212;119;308;10248;1745;300;5,53;86,12;30,59;0;38;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,497;Q1;99;142;356;6475;2872;335;7,29;45,60;40,61;37;63;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,412;Q1;201;661;1626;45132;13504;1568;8,28;68,28;31,08;2;375;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
12;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,283;Q1;214;312;814;35925;9953;804;12,41;115,14;40,29;8;62;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
13;24069;"Green Chemistry";journal;"14639262, 14639270";2,221;Q1;272;763;1825;54060;18427;1815;9,75;70,85;30,81;14;252;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
14;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,034;Q1;352;2137;2990;126803;31506;2971;10,41;59,34;38,11;93;984;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
15;21100924839;"Communications Chemistry";journal;"23993669";1,969;Q1;44;182;228;7744;1308;223;5,74;42,55;29,39;0;27;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
16;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,878;Q1;173;1882;5274;101158;43336;5244;7,96;53,75;34,65;20;872;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
17;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,835;Q1;169;98;325;7306;1428;306;4,57;74,55;36,88;9;37;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,795;Q1;353;6914;13262;456766;108094;13109;8,05;66,06;39,59;998;4731;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
19;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,764;Q1;51;72;139;4023;1084;127;7,80;55,88;34,85;15;51;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
20;20343;"Ecosystems";journal;"14329840, 14350629";1,643;Q1;171;113;357;7695;1511;356;3,87;68,10;33,90;17;55;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,634;Q1;170;439;1523;22225;11896;1515;7,45;50,63;33,82;7;89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
22;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
23;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,568;Q1;47;31;31;3236;300;31;9,60;104,39;41,41;6;16;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
24;22704;"Ambio";journal;"16547209, 00447447";1,564;Q1;151;157;344;9639;1908;326;4,77;61,39;37,66;77;117;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
25;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,403;Q1;234;897;2233;44711;14371;2226;6,42;49,85;40,29;7;208;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
26;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,403;Q1;105;234;809;14308;3954;804;4,77;61,15;29,43;15;169;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,398;Q1;152;761;2262;42609;10364;2260;4,41;55,99;41,04;18;281;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
28;144946;"Environmental Chemistry Letters";journal;"16103653";1,334;Q1;117;147;321;13420;2718;321;8,52;91,29;35,87;6;104;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q1)";"Environmental Science"
29;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,316;Q1;131;326;1018;17543;6076;1001;5,92;53,81;41,27;13;172;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
30;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";1,301;Q1;15;1;5;353;23;5;1,67;353,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;23255;"Marine Chemistry";journal;"03044203";1,269;Q2;149;88;279;6437;1018;276;3,74;73,15;36,74;4;34;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
32;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,173;Q2;111;417;1078;20778;6879;1070;6,38;49,83;30,39;16;197;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
33;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,161;Q2;85;106;317;3201;1101;297;3,27;30,20;46,70;16;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,128;Q2;122;174;456;13251;1819;441;3,98;76,16;41,95;17;77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
35;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,100;Q2;192;239;911;12134;3161;889;3,47;50,77;40,17;39;96;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
36;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,065;Q2;67;174;565;5751;1747;532;3,02;33,05;36,57;21;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;21100416081;"Sustainable Production and Consumption";journal;"23525509";1,019;Q2;76;89;198;5964;1106;194;5,52;67,01;29,96;21;78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
38;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,015;Q2;155;262;705;17020;2579;695;3,55;64,96;33,14;3;116;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,011;Q2;55;201;236;10339;1211;234;5,19;51,44;25,39;13;164;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
40;23909;"Analyst, The";journal;"00032654, 13645528";0,998;Q2;180;842;1958;42011;8808;1950;4,56;49,89;40,16;6;179;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
41;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,910;Q2;112;102;259;5849;860;258;3,34;57,34;26,23;2;55;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
42;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,876;Q2;123;117;372;5952;983;363;2,60;50,87;27,17;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
43;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,866;Q2;77;245;769;11948;2420;756;3,17;48,77;35,08;26;164;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
44;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,855;Q2;92;284;482;16033;1914;478;3,79;56,45;35,68;17;206;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
45;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,852;Q2;124;81;397;4158;1335;394;3,45;51,33;24,92;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
46;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,845;Q2;179;3711;8870;215557;35999;8722;4,01;58,09;40,63;193;2386;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
47;25711;"Biodegradation";journal;"09239820, 15729729";0,842;Q2;91;29;114;1659;409;113;3,56;57,21;40,65;0;21;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
48;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,827;Q2;84;134;518;7267;1560;515;3,07;54,23;27,35;2;60;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
49;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,818;Q2;107;287;826;12781;2115;809;2,66;44,53;35,53;15;60;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
50;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,730;Q2;75;154;534;7529;1811;501;3,42;48,89;28,21;8;123;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
51;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,728;Q2;50;146;154;8014;745;151;4,63;54,89;36,76;6;62;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,723;Q2;75;10;64;529;151;63;2,34;52,90;40,74;2;4;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;21100814040;"Environmental Geotechnics";journal;"2051803X";0,716;Q2;27;80;207;3109;221;185;0,96;38,86;27,95;4;34;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;19429;"Wetlands";journal;"19436246, 02775212";0,703;Q2;100;226;327;14191;758;327;2,13;62,79;40,00;21;152;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
55;18132;"River Research and Applications";journal;"15351459, 15351467";0,679;Q2;111;175;424;8951;988;419;2,29;51,15;27,69;24;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
56;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,677;Q2;49;42;116;1879;314;114;2,46;44,74;26,81;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
57;14240;"Reactive and Functional Polymers";journal;"13815148";0,660;Q2;115;277;595;15473;2340;594;3,79;55,86;41,21;0;63;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
58;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q2;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;12175;"Climate Research";journal;"16161572, 0936577X";0,636;Q2;121;37;150;2262;322;149;1,89;61,14;29,05;0;19;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,636;Q2;55;76;202;3469;510;198;2,58;45,64;24,00;1;14;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Environmental Chemistry (Q2); Water Science and Technology (Q2)";"Environmental Science"
61;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,625;Q3;52;33;156;2012;726;105;4,74;60,97;28,95;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
62;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q3;105;166;471;8957;1595;469;3,05;53,96;36,54;4;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,616;Q3;76;52;164;2998;378;158;2,33;57,65;42,37;0;22;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
64;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,595;Q3;103;142;405;6339;797;373;2,02;44,64;21,17;0;58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
65;21100894509;"Analytica Chimica Acta: X";journal;"25901346";0,572;Q3;11;9;16;373;40;16;2,50;41,44;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2021";"Analytical Chemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
66;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,570;Q3;88;90;271;4984;632;270;2,15;55,38;36,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
67;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,567;Q3;30;29;51;1756;196;51;2,76;60,55;25,33;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Environmental Chemistry (Q3)";"Chemical Engineering; Environmental Science"
68;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,557;Q3;133;573;1163;28861;3110;1161;2,56;50,37;42,33;9;344;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
69;26814;"Coastal Management";journal;"08920753, 15210421";0,552;Q3;58;35;99;2060;178;99;1,37;58,86;52,32;6;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
70;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,525;Q3;89;368;1012;16572;2625;1006;2,74;45,03;40,67;2;220;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
71;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,512;Q3;101;393;1257;18533;3398;1255;2,75;47,16;31,08;12;256;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;22310;"Polar Research";journal;"17518369, 08000395";0,508;Q3;59;24;119;1112;187;118;1,55;46,33;28,26;2;4;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,502;Q3;101;138;508;6149;1095;504;2,01;44,56;30,12;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
74;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,497;Q3;60;60;169;2250;365;150;2,19;37,50;38,43;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
75;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,495;Q3;77;183;793;7664;1821;789;2,27;41,88;30,50;3;129;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
