Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";5,715;Q1;179;20;59;2640;840;59;11,73;132,00;18,18;4;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,804;Q1;59;13;29;841;126;4;4,31;64,69;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
3;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,920;Q1;35;9;15;2093;41;0;3,70;232,56;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12879;"Progress in Optics";book series;"00796638";0,843;Q1;54;8;19;1134;32;1;1,38;141,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
5;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,796;Q1;44;14;19;2506;70;0;4,38;179,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,696;Q1;123;28;183;3705;414;168;1,91;132,32;32,35;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,506;Q2;11;0;25;0;26;3;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
8;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,499;Q2;54;21;47;6627;132;0;2,48;315,57;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;19200;"Semiconductors and Semimetals";book series;"00808784";0,484;Q2;35;22;40;1941;33;0;0,80;88,23;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,290;Q3;17;22;45;2093;53;0;0,86;95,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,290;Q3;20;1;64;12;43;31;0,67;12,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,256;Q3;30;61;252;2021;112;210;0,45;33,13;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,255;Q3;11;95;50;9668;36;45;0,72;101,77;24,86;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q3); Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Materials Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
14;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,253;Q3;15;35;109;2993;106;100;1,06;85,51;24,69;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
15;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,232;Q3;43;424;1593;6758;456;1584;0,27;15,94;20,27;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;28700;"Materials Science Forum";book series;"02555476, 16629752";0,218;Q3;87;2160;7381;27510;2610;7268;0,38;12,74;29,10;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,216;Q3;45;999;2066;13213;942;1972;0,50;13,23;27,63;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
18;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,212;Q4;35;14;29;1804;33;0;1,24;128,86;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,199;Q3;69;1;6;51;5;0;0,83;51,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";0,187;Q4;30;117;377;4846;150;310;0,41;41,42;12,58;0;0;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
21;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,173;Q3;62;2221;9669;25048;2462;9472;0,26;11,28;28,84;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,169;Q3;14;63;31;6781;13;28;0,40;107,63;36,73;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
23;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,169;Q3;36;252;577;16183;165;305;0,30;64,22;21,13;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
24;21505;"Ceramic Transactions";book series;"10421122";0,156;Q4;22;83;594;1435;112;550;0,19;17,29;21,92;1;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
25;11200153547;"Interface Science and Technology";book series;"15734285";0,152;Q4;28;0;10;0;4;0;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
26;21100216986;"NanoScience and Technology";book series;"14344904";0,139;Q4;15;106;153;7368;36;122;0,14;69,51;15,82;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,136;Q4;22;0;62;0;8;58;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;34;101;2988;32;93;0,23;87,88;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,126;Q4;27;168;298;8920;70;192;0,23;53,10;25,71;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
30;17700156526;"Handbook of Surface Science";book series;"15734331";0,126;Q4;12;11;15;1092;3;0;0,20;99,27;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films (Q4)";"Materials Science"
31;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,105;Q4;25;574;1198;11932;122;257;0,09;20,79;34,95;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
32;11200153542;"Pergamon Materials Series";book series;"14701804";0,103;Q4;9;0;14;0;1;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
33;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";;-;4;7;0;368;0;0;0,00;52,57;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites; Civil and Structural Engineering; Computational Mechanics; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science"
