Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,920;Q1;34;21;65;1154;77;64;1,17;54,95;20,34;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
2;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,325;Q2;23;28;84;558;54;84;0,44;19,93;47,92;4;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,170;Q3;19;74;142;1926;42;142;0,22;26,03;36,08;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
4;18157;"Sojourn";journal;"17932858, 02179520";0,152;Q3;22;6;39;414;15;36;0,32;69,00;25,00;2;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q4;15;11;35;475;13;34;0,38;43,18;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,101;Q4;4;34;34;592;1;33;0,03;17,41;52,38;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
7;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;8;21;511;7;20;0,33;63,88;37,50;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;8;21;310;0;20;0,00;38,75;25,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";;-;19;15;0;370;0;0;0,00;24,67;41,18;1;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology; Cultural Studies; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
10;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;18;74;0;0;73;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
11;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;109;0;1673;0;0;0,00;15,35;32,20;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
