Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,168;Q1;42;22;11;758;60;7;6,63;34,45;45,45;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,738;Q1;138;158;238;9068;948;229;4,03;57,39;47,48;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,607;Q1;85;27;74;3518;361;73;3,26;130,30;47,47;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,515;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13543;"Reproduction";journal;"17417899, 14701626";1,501;Q1;171;174;446;10157;1752;445;3,53;58,37;46,57;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,413;Q2;70;94;281;3017;739;264;2,65;32,10;44,63;25;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
7;29499;"International Journal of Developmental Biology";journal;"02146282";1,384;Q2;115;105;341;6499;951;333;2,13;61,90;38,44;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,292;Q2;86;98;328;3986;863;297;2,18;40,67;53,98;25;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5800173371;"Sexual Development";journal;"16615433, 16615425";1,136;Q2;54;38;105;2779;267;103;2,53;73,13;40,88;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;93180;"Organogenesis";journal;"15558592, 15476278";1,030;Q3;61;41;93;3115;253;84;2,50;75,98;29,20;2;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,903;Q3;74;81;289;3671;716;238;2,29;45,32;33,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Embryology (Q3)";"Engineering; Medicine"
12;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,568;Q3;71;68;170;2324;379;153;2,23;34,18;41,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
13;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,441;Q3;37;39;104;1228;135;100;1,16;31,49;29,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,410;Q4;58;39;152;1647;196;148;0,88;42,23;38,10;13;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,314;Q4;38;221;546;7140;490;541;0,89;32,31;56,31;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,200;Q4;31;37;178;1120;68;101;0,31;30,27;32,77;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
17;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,161;Q4;8;54;357;986;20;357;0,06;18,26;40,74;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
